#timestamp,LO_Frequency,Hit 
1503198015.1,286047003.4,N
1503198016.0,286047003.4,N
1503198035.8,286047004.0,N
1503198055.6,286047002.9,N
1503198075.5,286047005.6,N
1503198095.3,286047004.4,N
1503198115.1,286047007.5,N
1503198135.9,286047004.3,N
1503198155.7,286047003.7,N
1503198175.5,286047007.5,N
1503198195.4,286047007.4,P
1503198215.2,286046996.6,P
1503198235.0,286046998.3,N
1503198235.9,286046998.3,N
1503198255.8,286047003.9,N
1503198275.6,286047004.8,N
1503198295.4,286047005.3,N
1503198315.2,286047006.0,N
1503198335.1,286047004.6,N
1503198336.0,286047004.6,N
1503198355.8,286047006.7,N
1503198375.6,286047007.7,N
1503198395.5,286047010.0,N
1503198415.3,286047008.4,N
1503198435.1,286047008.0,N
1503198455.9,286047004.0,N
1503198475.7,286047005.6,N
1503198495.5,286047004.7,N
1503198515.4,286047005.6,N
1503198535.2,286047005.8,N
1503198555.0,286047006.7,N
1503198555.9,286047006.7,N
1503198575.8,286047008.4,N
1503198595.6,286047010.7,P
1503198615.4,286047001.4,N
1503198635.3,286047001.3,N
1503198655.1,286047005.6,N
1503198656.0,286047005.6,N
1503198675.8,286047001.5,N
1503198695.7,286047004.1,N
1503198715.5,286047003.9,N
1503198735.3,286047005.7,N
1503198755.1,286047003.2,N
1503198775.9,286047005.2,N
1503198795.7,286047007.4,N
1503198815.5,286047005.3,N
1503198835.4,286047003.5,N
1503198855.2,286047002.1,N
1503198875.0,286047002.9,N
1503198875.9,286047002.9,N
1503198895.8,286047007.4,P
1503198915.6,286047000.4,N
1503198935.4,286047000.3,N
1503198955.3,286047001.5,N
1503198975.1,286047001.9,N
1503198995.8,286047001.8,N
1503199015.7,286047002.6,N
1503199035.5,286047002.2,N
1503199055.3,286047003.0,N
1503199075.2,286047003.4,N
1503199095.9,286047002.9,N
1503199115.7,286047003.9,N
1503199135.6,286047001.3,N
1503199155.4,286047003.4,N
1503199175.2,286047003.8,N
1503199195.0,286047004.0,N
1503199196.0,286047004.0,N
1503199215.8,286047003.9,N
1503199235.6,286047005.2,P
1503199255.5,286047001.7,N
1503199275.3,286047003.5,N
1503199295.1,286047003.8,N
1503199315.9,286047003.7,P
1503199335.7,286047001.2,P
1503199355.5,286047001.1,N
1503199375.4,286046997.9,N
1503199395.2,286046999.6,N
1503199415.0,286046995.7,N
1503199415.9,286046995.7,N
1503199435.7,286046997.8,N
1503199455.6,286046997.9,N
1503199475.4,286046996.7,N
1503199495.2,286047000.6,N
1503199515.1,286046997.8,N
1503199516.0,286046997.8,N
1503199535.8,286046995.2,N
1503199555.6,286046995.9,N
1503199575.5,286046996.6,N
1503199595.3,286046996.5,N
1503199615.1,286046994.9,N
1503199635.9,286046996.7,N
1503199655.7,286046999.1,N
1503199675.5,286046999.5,N
1503199695.4,286046996.5,N
1503199715.2,286046996.1,N
1503199735.0,286046995.9,N
1503199735.9,286046995.9,N
1503199755.8,286046995.7,N
1503199775.6,286046995.4,N
1503199795.4,286046995.3,N
1503199815.2,286046997.3,N
1503199835.1,286047001.2,N
1503199836.0,286047001.2,N
1503199855.8,286046999.6,N
1503199875.6,286046999.2,N
1503199895.5,286046998.8,N
1503199915.3,286046998.5,N
1503199935.1,286047000.0,N
1503199955.9,286047000.7,N
1503199975.7,286046999.2,N
1503199995.5,286047000.5,N
1503200015.4,286047000.7,N
1503200035.2,286047002.1,N
1503200055.0,286047001.5,N
1503200055.9,286047001.5,N
1503200075.8,286047003.0,N
1503200095.6,286047004.3,N
1503200115.4,286047001.7,N
1503200135.2,286047001.0,N
1503200155.1,286047002.8,N
1503200156.0,286047002.8,N
1503200175.8,286047002.7,N
1503200195.6,286047001.4,N
1503200215.5,286047004.1,N
1503200235.3,286046996.7,N
1503200255.1,286046994.7,N
1503200275.9,286046996.8,N
1503200295.7,286047000.3,N
1503200315.5,286046999.7,N
1503200335.4,286047000.7,N
1503200355.2,286047001.8,N
1503200375.0,286047005.9,N
1503200375.9,286047005.9,N
1503200395.8,286047002.5,N
1503200415.6,286047001.7,N
1503200435.4,286047001.0,N
1503200455.2,286047000.1,N
1503200475.1,286047003.5,N
1503200476.0,286047003.5,N
1503200495.8,286047004.2,N
1503200515.6,286047004.1,N
1503200535.5,286047002.0,N
1503200555.3,286047002.7,N
1503200575.1,286047004.0,N
1503200595.9,286047003.4,N
1503200615.7,286047005.5,N
1503200635.5,286047004.2,N
1503200655.4,286047002.0,N
1503200675.2,286047000.2,N
1503200695.0,286046997.0,N
1503200695.9,286046997.0,N
1503200715.8,286047000.4,N
1503200735.6,286047000.6,N
1503200755.4,286046998.9,N
1503200775.3,286046999.6,N
1503200795.1,286046998.9,N
1503200796.0,286046998.9,N
1503200815.8,286047000.1,N
1503200835.7,286047002.4,N
1503200855.5,286046995.0,N
1503200875.3,286046998.4,N
1503200895.1,286047001.5,N
1503200915.9,286047004.2,N
1503200935.7,286047005.5,N
1503200955.5,286047004.4,N
1503200975.4,286047003.8,N
1503200995.2,286047003.4,N
1503201015.0,286047005.3,N
1503201015.9,286047005.3,N
1503201035.8,286047005.0,N
1503201055.6,286047005.4,N
1503201075.4,286047005.1,N
1503201095.3,286047004.5,N
1503201115.1,286047006.5,N
1503201116.0,286047006.5,N
1503201135.8,286047004.6,N
1503201155.7,286047008.0,N
1503201175.5,286047009.7,N
1503201195.3,286047010.8,P
1503201215.2,286047006.8,N
1503201235.9,286047007.3,N
1503201255.7,286047007.0,N
1503201275.6,286047006.3,N
1503201295.4,286047007.0,N
1503201315.2,286047008.6,P
1503201335.1,286047001.7,N
1503201336.0,286047001.7,N
1503201355.8,286047004.4,N
1503201375.6,286047003.1,N
1503201395.5,286047005.7,N
1503201415.3,286047004.4,N
1503201435.1,286047000.0,N
1503201455.9,286046999.2,N
1503201475.7,286047000.8,N
1503201495.5,286047000.6,N
1503201515.3,286047001.1,N
1503201535.2,286047002.0,N
1503201555.0,286047001.7,N
1503201555.9,286047001.7,N
1503201575.7,286047004.0,N
1503201595.6,286047003.7,N
