#timestamp,LO_Frequency,Hit,StdDev 
1589342415.5,286047001.1,P
1589342435.3,286047001.2,P
1589342455.2,286046999.0,P
1589342475.9,286046998.6,N
1589342495.7,286046998.6,N
1589342515.6,286046996.5,N
1589342535.4,286046999.4,N
1589342555.2,286046999.0,N
1589342575.1,286046998.9,N
1589342576.0,286046998.9,N
1589342595.8,286046998.6,N
1589342615.6,286047000.8,N
1589342635.5,286047001.0,N
1589342655.3,286047000.2,N
1589342675.1,286047000.4,N
1589342695.9,286047002.8,N
1589342715.7,286047002.8,N
1589342735.5,286047000.0,N
1589342755.3,286047002.3,N
1589342775.2,286047000.3,N
1589342795.0,286047002.7,N
1589342795.9,286047002.7,N
1589342815.7,286047002.3,N
1589342835.6,286047001.5,N
1589342855.4,286047004.1,N
1589342875.2,286047003.4,N
1589342895.1,286047003.9,N
1589342896.0,286047003.9,N
1589342915.8,286047004.1,N
1589342935.6,286047003.3,N
1589342955.5,286047003.4,N
1589342975.3,286047003.3,N
1589342995.1,286047004.1,N
1589343015.9,286047003.7,N
1589343035.7,286047003.4,N
1589343055.5,286047004.1,N
1589343075.4,286047003.5,N
1589343095.2,286047004.0,N
1589343115.0,286047004.1,N
1589343115.9,286047004.1,N
1589343135.8,286047003.4,N
1589343155.6,286047003.2,N
1589343175.4,286047003.2,N
1589343195.3,286047003.3,N
1589343215.1,286047003.5,Y
1589343235.8,286047000.8,P
1589343255.7,286047000.4,N
1589343275.5,286047000.8,N
1589343295.3,286047000.9,N
1589343315.2,286046999.7,N
1589343335.9,286047000.8,N
1589343355.7,286047000.0,N
1589343375.6,286047000.5,N
1589343395.4,286046999.9,N
1589343415.2,286047000.2,N
1589343435.1,286047000.1,N
1589343436.0,286047000.1,N
1589343455.8,286047000.8,N
1589343475.6,286046998.6,N
1589343495.5,286046998.6,N
1589343515.3,286046999.0,N
1589343535.1,286046998.4,N
1589343555.9,286046999.2,N
1589343575.7,286046999.4,N
1589343595.5,286046998.9,N
1589343615.4,286046996.5,Y
1589343635.2,286046999.6,P
1589343655.0,286046999.2,P
1589343655.9,286046999.2,N
1589343675.8,286046997.5,Y
1589343695.6,286046997.1,P
1589343715.4,286046997.2,N
1589343735.3,286046996.6,P
1589343755.1,286046997.3,N
1589343756.0,286046997.3,N
1589343775.8,286046995.0,Y
1589343795.7,286046999.3,P
1589343815.5,286046996.9,P
1589343835.3,286046996.5,P
1589343855.2,286046997.2,N
1589343875.9,286046995.0,Y
1589343895.7,286046996.5,P
1589343915.6,286046999.2,N
1589343935.4,286046997.0,N
1589343955.2,286046997.1,N
1589343975.1,286046997.8,N
1589343976.0,286046997.8,N
1589343995.8,286046998.0,N
1589344015.6,286046997.8,N
1589344035.5,286046997.9,N
1589344055.3,286046997.1,Y
1589344075.1,286046998.3,P
1589344095.9,286046998.9,P
1589344115.7,286046997.2,P
1589344135.5,286046997.4,Y
1589344155.4,286046998.6,P
1589344175.2,286046998.8,P
1589344195.0,286047001.0,N
1589344195.9,286047001.0,N
1589344215.8,286046998.4,N
1589344235.6,286046998.6,N
1589344255.4,286046999.1,N
1589344275.2,286046997.4,N
1589344295.1,286046997.2,N
1589344296.0,286046997.2,N
1589344315.8,286046996.6,N
1589344335.6,286046996.9,N
1589344355.5,286046996.9,N
1589344375.3,286046995.8,Y
1589344395.1,286046997.5,P
1589344415.9,286046995.1,P
1589344435.7,286046997.9,N
1589344455.5,286046996.1,Y
1589344475.4,286046996.7,P
1589344495.2,286046999.2,P
1589344515.0,286046999.2,N
1589344515.9,286046999.2,N
1589344535.8,286046999.1,N
1589344555.6,286046999.6,N
1589344575.4,286046997.7,N
1589344595.3,286046994.9,Y
1589344615.1,286046999.3,P
1589344635.8,286046999.3,N
1589344655.7,286046996.5,P
1589344675.5,286046995.0,Y
1589344695.3,286046996.5,P
1589344715.2,286046997.0,P
1589344735.0,286046995.3,P
1589344735.9,286046995.3,Y
1589344755.7,286046998.1,P
1589344775.6,286046999.9,N
1589344795.4,286047000.7,N
1589344815.2,286046998.2,N
1589344835.1,286046998.4,N
1589344836.0,286046998.4,N
1589344855.8,286047000.8,N
1589344875.6,286046998.3,N
1589344895.5,286046999.6,N
1589344915.3,286046998.6,N
1589344935.1,286046999.3,N
1589344955.9,286046999.1,N
1589344975.7,286046996.8,Y
1589344995.5,286046996.6,P
1589345015.4,286046999.2,N
1589345035.2,286046995.4,P
1589345055.0,286046994.9,Y
1589345055.9,286046994.9,P
1589345075.8,286046998.3,N
1589345095.6,286046998.5,N
1589345115.4,286046998.9,N
1589345135.3,286046996.6,N
1589345155.1,286046999.6,N
1589345175.8,286046999.6,N
1589345195.7,286046998.9,N
1589345215.5,286046998.9,N
1589345235.3,286046999.2,N
1589345255.2,286046998.5,N
1589345275.0,286047001.1,N
1589345275.9,286047001.1,N
1589345295.7,286046998.3,N
1589345315.6,286047001.0,N
1589345335.4,286046998.4,N
1589345355.2,286046998.7,N
1589345375.1,286046996.7,N
1589345376.0,286046996.7,N
1589345395.8,286046999.6,N
1589345415.6,286046999.1,N
1589345435.5,286046999.5,N
1589345455.3,286046998.9,N
1589345475.1,286046999.4,N
1589345495.9,286047001.1,N
1589345515.7,286047000.7,N
1589345535.5,286047000.7,N
1589345555.4,286046998.2,N
1589345575.2,286046998.6,N
1589345595.0,286046998.6,N
1589345595.9,286046998.6,N
1589345615.8,286047000.5,N
1589345635.6,286047000.5,N
1589345655.4,286047000.3,N
1589345675.3,286046999.7,N
1589345695.1,286047002.5,N
1589345696.0,286047002.5,N
1589345715.8,286047001.8,N
1589345735.7,286047002.6,N
1589345755.5,286047002.7,N
1589345775.3,286047002.5,N
1589345795.2,286047002.2,N
1589345815.9,286047002.3,N
1589345835.7,286047001.8,N
1589345855.6,286047003.5,N
1589345875.4,286047003.4,N
1589345895.2,286047005.9,Y
1589345915.1,286047004.0,P
1589345916.0,286047004.0,N
1589345935.8,286047003.8,N
1589345955.6,286047003.9,N
1589345975.5,286047003.5,N
1589345995.3,286047004.1,Y
