#timestamp,LO_Frequency,Hit,StdDev 
1524193215.0,286047001.1,N
1524193215.9,286047001.1,N
1524193235.8,286047000.7,N
1524193255.6,286047000.7,N
1524193275.5,286047001.2,N
1524193295.3,286046996.9,N
1524193315.1,286046997.3,N
1524193335.9,286046998.6,N
1524193355.7,286046996.5,N
1524193375.5,286046996.7,N
1524193395.4,286046999.4,N
1524193415.2,286046998.8,N
1524193435.1,286047001.0,N
1524193436.0,286047001.0,N
1524193455.8,286047000.3,N
1524193475.6,286047000.3,N
1524193495.5,286047000.5,N
1524193515.3,286047000.9,N
1524193535.1,286047001.1,N
1524193555.9,286047000.7,N
1524193575.7,286047000.6,N
1524193595.6,286047001.0,N
1524193615.4,286047002.4,N
1524193635.2,286047000.6,N
1524193655.1,286046998.6,N
1524193656.0,286046998.6,N
1524193675.8,286047001.2,N
1524193695.6,286047000.7,N
1524193715.5,286047000.7,N
1524193735.3,286046998.7,N
1524193755.2,286046999.1,N
1524193775.9,286046998.9,N
1524193795.7,286046999.3,N
1524193815.6,286046998.4,N
1524193835.4,286046999.1,N
1524193855.2,286046996.5,N
1524193875.1,286046997.6,N
1524193876.0,286046997.6,N
1524193895.8,286046997.7,N
1524193915.7,286046999.1,N
1524193935.5,286047000.9,N
1524193955.3,286047000.5,N
1524193975.2,286047000.6,N
1524193995.0,286046998.3,N
1524193995.9,286046998.3,N
1524194015.8,286046998.5,N
1524194035.6,286046998.7,N
1524194055.4,286047000.6,N
1524194075.3,286047000.9,N
1524194095.1,286047000.7,N
1524194115.9,286047000.0,N
1524194135.7,286047001.2,N
1524194155.5,286047001.2,N
1524194175.4,286047000.6,N
1524194195.2,286047000.7,N
1524194215.0,286047000.4,N
1524194215.9,286047000.4,N
1524194235.8,286047001.0,N
1524194255.6,286046999.3,N
1524194275.5,286046998.2,N
1524194295.3,286046998.8,N
1524194315.1,286046999.2,N
1524194335.9,286046996.8,N
1524194355.7,286047001.2,N
1524194375.5,286047000.5,N
1524194395.4,286046999.4,N
1524194415.2,286047001.1,N
1524194435.1,286047000.4,N
1524194436.0,286047000.4,N
1524194455.8,286046999.9,N
1524194475.6,286047000.5,N
1524194495.5,286047002.4,N
1524194515.3,286047000.9,N
1524194535.2,286047000.9,N
1524194555.9,286046998.1,N
1524194575.7,286047000.8,N
1524194595.6,286046999.9,N
1524194615.4,286047001.8,N
1524194635.2,286047002.5,N
1524194655.1,286046999.7,N
1524194656.0,286046999.7,N
1524194675.8,286047002.2,N
1524194695.7,286047001.8,N
1524194715.5,286047002.6,N
1524194735.3,286047001.6,N
1524194755.2,286047002.2,N
1524194775.0,286047000.3,N
1524194775.9,286047000.3,N
1524194795.8,286047000.6,N
1524194815.6,286047000.9,N
1524194835.4,286047000.9,N
1524194855.3,286046999.9,N
1524194875.1,286047001.4,N
1524194895.9,286046999.7,N
1524194915.7,286047002.7,N
1524194935.5,286047002.3,N
1524194955.4,286047002.0,N
1524194975.2,286047002.1,N
1524194995.0,286046999.7,N
1524194995.9,286046999.7,N
1524195015.8,286047004.1,Y
1524195035.6,286047002.1,P
1524195055.5,286047002.5,P
1524195075.3,286047001.9,N
1524195095.1,286047001.4,N
1524195115.9,286047002.0,Y
1524195135.7,286047000.5,P
1524195155.6,286047000.9,N
1524195175.4,286046998.3,P
1524195195.2,286047001.1,N
1524195215.1,286046998.5,N
1524195216.0,286046998.5,N
1524195235.8,286046998.2,N
1524195255.6,286046999.7,N
1524195275.5,286047000.9,N
1524195295.3,286047002.5,N
1524195315.2,286047001.2,N
1524195335.9,286047000.4,N
1524195355.7,286046999.7,N
1524195375.6,286047000.5,N
1524195395.4,286047002.6,N
1524195415.2,286047000.9,N
1524195435.1,286047002.6,N
1524195436.0,286047002.6,N
1524195455.8,286047002.1,N
1524195475.7,286046998.1,N
1524195495.5,286046998.2,N
1524195515.3,286046998.1,N
1524195535.2,286046998.4,N
1524195555.0,286046997.0,N
1524195555.9,286046997.0,N
1524195575.7,286046997.1,N
1524195595.6,286046996.7,N
1524195615.4,286046997.1,N
1524195635.3,286046997.3,N
1524195655.1,286047001.1,N
1524195656.0,286047001.1,N
1524195675.8,286046999.7,N
1524195695.7,286046998.4,N
1524195715.5,286046998.4,N
1524195735.3,286046998.3,N
1524195755.2,286046996.9,N
1524195775.0,286046997.0,N
1524195775.9,286046997.0,N
1524195795.8,286046999.4,N
1524195815.6,286046999.5,N
1524195835.4,286046996.8,N
1524195855.3,286046997.7,N
1524195875.1,286046997.0,N
1524195895.8,286046997.9,N
1524195915.7,286046995.6,N
1524195935.5,286046996.1,N
1524195955.4,286046993.4,Y
1524195975.2,286046995.7,P
1524195995.0,286046995.2,P
1524195995.9,286046995.2,P
1524196015.8,286046996.5,N
1524196035.6,286046998.8,N
1524196055.5,286046997.6,N
1524196075.3,286046998.0,N
1524196095.1,286046997.5,N
1524196115.9,286046998.0,N
1524196135.7,286046995.3,Y
1524196155.5,286046998.5,P
1524196175.4,286047001.0,N
1524196195.2,286047000.9,N
1524196215.1,286046998.3,N
1524196216.0,286046998.3,N
1524196235.8,286046998.1,N
1524196255.6,286046998.1,N
1524196275.5,286046999.8,N
1524196295.3,286047002.3,N
1524196315.1,286047002.8,N
1524196335.9,286047002.6,N
1524196355.7,286047002.2,N
1524196375.6,286047003.9,N
1524196395.4,286047002.5,N
1524196415.2,286047000.4,N
1524196435.1,286046998.9,N
1524196436.0,286046998.9,N
1524196455.8,286047001.2,N
1524196475.7,286047000.8,N
1524196495.5,286047000.8,N
1524196515.3,286047000.8,N
1524196535.2,286046998.6,N
1524196555.9,286047000.8,N
1524196575.7,286046998.5,N
1524196595.6,286046998.3,N
1524196615.4,286047000.9,N
1524196635.3,286047000.4,N
1524196655.1,286046998.6,N
1524196656.0,286046998.6,N
1524196675.8,286046998.1,N
1524196695.7,286046998.2,N
1524196715.5,286046998.7,N
1524196735.3,286046998.9,N
1524196755.2,286046999.4,N
1524196775.0,286046998.5,N
1524196775.9,286046998.5,N
1524196795.8,286047000.4,N
