#timestamp,LO_Frequency,Hit 
1503644415.6,286046996.5,N
1503644435.4,286046996.0,N
1503644455.3,286046995.7,N
1503644475.1,286046996.5,N
1503644495.8,286046998.7,N
1503644515.7,286046999.1,N
1503644535.5,286046996.6,N
1503644555.3,286046995.6,N
1503644575.2,286046993.7,P
1503644595.0,286046996.9,N
1503644595.9,286046996.9,N
1503644615.7,286046999.3,N
1503644635.6,286047000.8,N
1503644655.4,286047000.8,N
1503644675.2,286046998.8,N
1503644695.1,286046997.3,N
1503644696.0,286046997.3,N
1503644715.8,286046994.9,N
1503644735.6,286046995.0,N
1503644755.5,286046997.8,N
1503644775.3,286046997.2,N
1503644795.1,286046993.7,P
1503644815.9,286046999.6,N
1503644835.7,286046998.9,N
1503644855.5,286046999.1,N
1503644875.4,286046998.6,N
1503644895.2,286046998.2,N
1503644915.0,286046999.7,N
1503644915.9,286046999.7,N
1503644935.8,286046998.3,N
1503644955.6,286046999.4,N
1503644975.4,286046996.2,N
1503644995.3,286046993.4,P
1503645015.1,286046998.5,N
1503645016.0,286046998.5,N
1503645035.8,286046997.9,N
1503645055.7,286046995.1,N
1503645075.5,286046996.0,N
1503645095.4,286046998.0,N
1503645115.2,286046997.7,N
1503645135.0,286046997.0,N
1503645135.9,286046997.0,N
1503645155.8,286046995.4,P
1503645175.6,286047002.7,P
1503645195.4,286047002.4,N
1503645215.3,286047000.6,N
1503645235.1,286047000.8,N
1503645255.8,286047000.6,N
1503645275.7,286046999.1,N
1503645295.5,286046998.5,N
1503645315.3,286047000.9,N
1503645335.2,286047002.8,N
1503645355.9,286046999.8,N
1503645375.7,286047001.4,N
1503645395.6,286047003.0,N
1503645415.4,286047002.0,N
1503645435.2,286047002.0,N
1503645455.0,286047000.1,N
1503645456.0,286047000.1,N
1503645475.8,286047000.0,N
1503645495.6,286046998.4,N
1503645515.4,286046997.2,N
1503645535.3,286046998.0,N
1503645555.1,286046996.4,N
1503645575.8,286046997.0,N
1503645595.7,286046998.9,N
1503645615.5,286046996.6,N
1503645635.3,286046999.6,N
1503645655.2,286046999.3,N
1503645675.9,286046998.7,N
1503645695.7,286046997.2,N
1503645715.6,286046999.3,N
1503645735.4,286046999.6,N
1503645755.2,286046997.4,N
1503645775.1,286046997.6,N
1503645776.0,286046997.6,N
1503645795.8,286046995.6,N
1503645815.6,286046993.9,P
1503645835.5,286046997.5,N
1503645855.3,286046997.3,N
1503645875.1,286046997.9,N
1503645895.9,286046997.4,N
1503645915.7,286046997.6,N
1503645935.5,286046996.0,N
1503645955.4,286046994.6,P
1503645975.2,286046999.2,N
1503645995.0,286046996.9,N
1503645995.9,286046996.9,N
1503646015.8,286047000.6,N
1503646035.6,286046998.1,N
1503646055.4,286046998.8,N
1503646075.3,286046999.2,N
1503646095.1,286046997.0,N
1503646096.0,286046997.0,N
1503646115.8,286046997.3,N
1503646135.6,286046996.6,N
1503646155.5,286046999.5,N
1503646175.3,286046997.0,N
1503646195.1,286046999.5,N
1503646215.9,286046997.4,N
1503646235.7,286046998.0,N
1503646255.5,286046996.8,N
1503646275.4,286046996.6,N
1503646295.2,286046991.8,P
1503646315.0,286046997.8,N
1503646315.9,286046997.8,N
1503646335.8,286046999.4,N
1503646355.6,286046997.9,N
1503646375.4,286046998.9,N
1503646395.3,286046998.8,N
1503646415.1,286046999.6,N
1503646416.0,286046999.6,N
1503646435.8,286046997.1,N
1503646455.7,286046999.2,N
1503646475.5,286046999.0,N
1503646495.3,286046999.4,N
1503646515.2,286046998.8,N
1503646535.9,286046997.0,N
1503646555.7,286046998.9,N
1503646575.5,286046998.1,N
1503646595.4,286046999.2,N
1503646615.2,286046997.3,N
1503646635.0,286046997.5,N
1503646635.9,286046997.5,N
1503646655.8,286046995.9,N
1503646675.6,286046993.7,P
1503646695.4,286046995.7,N
1503646715.3,286046995.7,N
1503646735.1,286046997.8,N
1503646755.8,286046996.1,N
1503646775.7,286046994.1,P
1503646795.5,286046999.5,N
1503646815.3,286046996.7,N
1503646835.2,286046995.3,N
1503646855.0,286046995.8,N
1503646855.9,286046995.8,N
1503646875.8,286046994.1,P
1503646895.6,286046998.8,N
1503646915.4,286046999.1,N
1503646935.2,286046998.8,N
1503646955.1,286046999.4,N
1503646956.0,286046999.4,N
1503646975.8,286046995.6,N
1503646995.6,286046996.4,N
1503647015.5,286046996.1,N
1503647035.3,286046993.4,P
1503647055.1,286046998.8,N
1503647075.9,286047000.5,N
1503647095.7,286047002.8,N
1503647115.5,286047003.2,N
1503647135.4,286047002.0,N
1503647155.2,286046999.0,N
1503647175.0,286046999.0,N
1503647175.9,286046999.0,N
1503647195.8,286046997.3,N
1503647215.6,286046996.3,N
1503647235.4,286046996.2,N
1503647255.3,286046996.8,N
1503647275.1,286046996.5,N
1503647276.0,286046996.5,N
1503647295.8,286046996.9,N
1503647315.7,286046996.8,N
1503647335.5,286046998.9,N
1503647355.4,286047000.4,N
1503647375.2,286047002.4,N
1503647395.0,286047000.3,N
1503647395.9,286047000.3,N
1503647415.8,286046997.7,N
1503647435.6,286046996.3,N
1503647455.4,286046994.5,N
1503647475.3,286046991.8,P
1503647495.1,286046996.2,N
1503647515.8,286046997.2,N
1503647535.7,286046998.7,N
1503647555.5,286047000.9,N
1503647575.3,286047002.4,N
1503647595.2,286047000.4,N
1503647615.9,286046997.6,N
1503647635.7,286046994.5,N
1503647655.6,286046992.1,N
1503647675.4,286046993.2,N
1503647695.2,286046994.6,N
1503647715.0,286046993.7,N
1503647716.0,286046993.7,N
1503647735.8,286046994.7,N
1503647755.6,286046992.2,N
1503647775.4,286046994.1,N
1503647795.3,286046993.7,N
1503647815.1,286046994.3,N
1503647835.8,286046992.3,N
1503647855.7,286046990.5,P
1503647875.5,286046995.4,N
1503647895.3,286046995.4,N
1503647915.2,286046994.7,N
1503647935.9,286046992.7,P
1503647955.7,286046998.6,N
1503647975.6,286046996.7,N
1503647995.4,286047002.4,N
