1582499525.81,$M4.1 48565 605 375 -22155 -27315 0 0 *5D
1582499526.94,$M4.1 48566 601 371 -22155 -27315 0 0 *5E
1582499528.04,$M4.1 48567 605 363 -22155 -27315 0 0 *58
1582499529.14,$M4.1 48568 605 363 -22155 -27315 0 0 *57
1582499530.24,$M4.1 48569 605 359 -22155 -27315 0 0 *5F
1582499531.35,$M4.1 48570 601 355 -22155 -27315 0 0 *5F
1582499532.45,$M4.1 48571 605 363 -22155 -27315 0 0 *5F
1582499533.55,$M4.1 48572 605 363 -22155 -27315 0 0 *5C
1582499534.65,$M4.1 48573 605 363 -22155 -27315 0 0 *5D
1582499535.77,$M4.1 48574 605 363 -22155 -27315 0 0 *5A
1582499536.87,$M4.1 48575 605 363 -22155 -27315 0 0 *5B
1582499538.0,$M4.1 48576 605 367 -22155 -27315 0 0 *5C
1582499539.13,$M4.1 48577 605 375 -22155 -27315 0 0 *5E
1582499540.27,$M4.1 48578 605 375 -22155 -27315 0 0 *51
1582499541.38,$M4.1 48579 607 375 -22155 -27315 0 0 *52
1582499542.52,$M4.1 48580 605 367 -22155 -27315 0 0 *55
1582499543.65,$M4.1 48581 605 375 -22155 -27315 0 0 *57
1582499544.77,$M4.1 48582 607 379 -22155 -27315 0 0 *5A
1582499545.9,$M4.1 48583 605 379 -22155 -27315 0 0 *59
1582499547.04,$M4.1 48584 605 379 -22155 -27315 0 0 *5E
1582499548.15,$M4.1 48585 607 375 -22155 -27315 0 0 *51
1582499549.27,$M4.1 48586 607 375 -22155 -27315 0 0 *52
1582499550.4,$M4.1 48587 605 379 -22155 -27315 0 0 *5D
1582499551.5,$M4.1 48588 605 381 -22155 -27315 0 0 *55
1582499552.59,$M4.1 48589 607 381 -22155 -27315 0 0 *56
1582499553.67,$M4.1 48590 607 385 -22155 -27315 0 0 *5A
1582499554.78,$M4.1 48591 607 379 -22155 -27315 0 0 *58
1582499555.86,$M4.1 48592 607 385 -22155 -27315 0 0 *58
1582499556.95,$M4.1 48593 607 381 -22155 -27315 0 0 *5D
1582499558.06,$M4.1 48594 605 385 -22155 -27315 0 0 *5C
1582499559.16,$M4.1 48595 609 389 -22155 -27315 0 0 *5D
1582499560.25,$M4.1 48596 607 385 -22155 -27315 0 0 *5C
1582499561.33,$M4.1 48597 607 385 -22155 -27315 0 0 *5D
1582499562.45,$M4.1 48598 607 379 -22155 -27315 0 0 *51
1582499563.55,$M4.1 48599 605 381 -22155 -27315 0 0 *55
1582499564.69,$M4.1 48600 605 379 -22155 -27315 0 0 *51
1582499565.77,$M4.1 48601 607 381 -22155 -27315 0 0 *55
1582499566.89,$M4.1 48602 609 381 -22155 -27315 0 0 *58
1582499567.97,$M4.1 48603 611 381 -22155 -27315 0 0 *50
1582499569.11,$M4.1 48604 605 379 -22155 -27315 0 0 *55
1582499570.19,$M4.1 48605 607 381 -22155 -27315 0 0 *51
1582499571.28,$M4.1 48606 607 381 -22155 -27315 0 0 *52
1582499572.36,$M4.1 48607 607 381 -22155 -27315 0 0 *53
1582499573.48,$M4.1 48608 607 367 -22155 -27315 0 0 *54
1582499574.61,$M4.1 48609 609 379 -22155 -27315 0 0 *54
1582499575.73,$M4.1 48610 609 385 -22155 -27315 0 0 *5F
1582499576.83,$M4.1 48611 609 385 -22155 -27315 0 0 *5E
1582499577.92,$M4.1 48612 607 381 -22155 -27315 0 0 *57
1582499579.05,$M4.1 48613 609 379 -22155 -27315 0 0 *5F
1582499580.2,$M4.1 48614 609 367 -22155 -27315 0 0 *57
1582499581.33,$M4.1 48615 609 371 -22155 -27315 0 0 *51
1582499582.48,$M4.1 48616 609 371 -22155 -27315 0 0 *52
1582499583.61,$M4.1 48617 609 371 -22155 -27315 0 0 *53
1582499584.75,$M4.1 48618 609 379 -22155 -27315 0 0 *54
1582499585.86,$M4.1 48619 611 379 -22155 -27315 0 0 *5C
1582499587.0,$M4.1 48620 609 379 -22155 -27315 0 0 *5F
1582499588.12,$M4.1 48621 611 379 -22155 -27315 0 0 *57
1582499589.22,$M4.1 48622 611 379 -22155 -27315 0 0 *54
1582499590.37,$M4.1 48623 609 371 -22155 -27315 0 0 *54
1582499591.47,$M4.1 48624 607 367 -22155 -27315 0 0 *5A
1582499592.62,$M4.1 48625 609 379 -22155 -27315 0 0 *5A
1582499593.72,$M4.1 48626 611 367 -22155 -27315 0 0 *5F
1582499594.87,$M4.1 48627 609 371 -22155 -27315 0 0 *50
1582499596.0,$M4.1 48628 609 379 -22155 -27315 0 0 *57
1582499597.1,$M4.1 48629 609 385 -22155 -27315 0 0 *55
1582499598.22,$M4.1 48630 609 389 -22155 -27315 0 0 *51
1582499599.34,$M4.1 48631 609 389 -22155 -27315 0 0 *50
1582499600.44,$M4.1 48632 609 393 -22155 -27315 0 0 *58
1582499601.55,$M4.1 48633 609 393 -22155 -27315 0 0 *59
1582499602.67,$M4.1 48634 609 393 -22155 -27315 0 0 *5E
1582499603.77,$M4.1 48635 611 397 -22155 -27315 0 0 *52
1582499604.87,$M4.1 48636 611 397 -22155 -27315 0 0 *51
1582499606.01,$M4.1 48637 609 397 -22155 -27315 0 0 *59
1582499607.12,$M4.1 48638 611 397 -22155 -27315 0 0 *5F
1582499608.21,$M4.1 48639 611 393 -22155 -27315 0 0 *5A
1582499609.31,$M4.1 48640 611 397 -22155 -27315 0 0 *50
1582499610.44,$M4.1 48641 609 397 -22155 -27315 0 0 *58
1582499611.55,$M4.1 48642 611 397 -22155 -27315 0 0 *52
1582499612.66,$M4.1 48643 611 401 -22155 -27315 0 0 *5B
1582499613.75,$M4.1 48644 611 393 -22155 -27315 0 0 *50
1582499614.87,$M4.1 48645 613 397 -22155 -27315 0 0 *57
1582499615.97,$M4.1 48646 613 393 -22155 -27315 0 0 *50
1582499617.1,$M4.1 48647 613 401 -22155 -27315 0 0 *5D
1582499618.2,$M4.1 48648 613 393 -22155 -27315 0 0 *5E
1582499619.29,$M4.1 48649 615 407 -22155 -27315 0 0 *53
1582499620.37,$M4.1 48650 615 407 -22155 -27315 0 0 *5B
1582499621.5,$M4.1 48651 613 397 -22155 -27315 0 0 *52
1582499622.61,$M4.1 48652 615 405 -22155 -27315 0 0 *5B
1582499623.71,$M4.1 48653 615 401 -22155 -27315 0 0 *5E
1582499624.84,$M4.1 48654 613 397 -22155 -27315 0 0 *57
1582499625.94,$M4.1 48655 615 405 -22155 -27315 0 0 *5C
1582499627.08,$M4.1 48656 613 397 -22155 -27315 0 0 *55
1582499628.18,$M4.1 48657 613 385 -22155 -27315 0 0 *57
1582499629.28,$M4.1 48658 613 385 -22155 -27315 0 0 *58
1582499630.35,$M4.1 48659 615 385 -22155 -27315 0 0 *5F
1582499631.46,$M4.1 48660 615 379 -22155 -27315 0 0 *56
1582499632.53,$M4.1 48661 615 385 -22155 -27315 0 0 *54
1582499633.62,$M4.1 48662 615 385 -22155 -27315 0 0 *57
1582499634.69,$M4.1 48663 615 385 -22155 -27315 0 0 *56
1582499635.79,$M4.1 48664 613 381 -22155 -27315 0 0 *53
1582499636.87,$M4.1 48665 615 385 -22155 -27315 0 0 *50
1582499638.01,$M4.1 48666 613 375 -22155 -27315 0 0 *5A
1582499639.11,$M4.1 48667 613 381 -22155 -27315 0 0 *50
1582499640.21,$M4.1 48668 613 385 -22155 -27315 0 0 *5B
1582499641.3,$M4.1 48669 615 389 -22155 -27315 0 0 *50
1582499642.38,$M4.1 48670 615 389 -22155 -27315 0 0 *58
1582499643.48,$M4.1 48671 615 379 -22155 -27315 0 0 *56
1582499644.6,$M4.1 48672 615 375 -22155 -27315 0 0 *59
1582499645.73,$M4.1 48673 613 379 -22155 -27315 0 0 *52
1582499646.83,$M4.1 48674 613 385 -22155 -27315 0 0 *56
1582499647.94,$M4.1 48675 613 381 -22155 -27315 0 0 *53
1582499649.04,$M4.1 48676 613 381 -22155 -27315 0 0 *50
1582499650.12,$M4.1 48677 615 389 -22155 -27315 0 0 *5F
1582499651.19,$M4.1 48678 615 385 -22155 -27315 0 0 *5C
1582499652.28,$M4.1 48679 615 389 -22155 -27315 0 0 *51
1582499653.41,$M4.1 48680 613 375 -22155 -27315 0 0 *52
1582499654.5,$M4.1 48681 615 385 -22155 -27315 0 0 *5A
1582499655.56,$M4.1 48682 615 385 -22155 -27315 0 0 *59
1582499656.65,$M4.1 48683 615 385 -22155 -27315 0 0 *58
1582499657.74,$M4.1 48684 615 393 -22155 -27315 0 0 *58
1582499658.82,$M4.1 48685 615 389 -22155 -27315 0 0 *52
1582499659.91,$M4.1 48686 615 389 -22155 -27315 0 0 *51
1582499660.97,$M4.1 48687 615 385 -22155 -27315 0 0 *5C
1582499662.06,$M4.1 48688 615 385 -22155 -27315 0 0 *53
1582499663.15,$M4.1 48689 615 389 -22155 -27315 0 0 *5E
1582499664.21,$M4.1 48690 615 385 -22155 -27315 0 0 *5A
1582499665.3,$M4.1 48691 615 389 -22155 -27315 0 0 *57
1582499666.39,$M4.1 48692 615 389 -22155 -27315 0 0 *54
1582499667.49,$M4.1 48693 615 379 -22155 -27315 0 0 *5A
1582499668.57,$M4.1 48694 615 389 -22155 -27315 0 0 *52
1582499669.66,$M4.1 48695 615 385 -22155 -27315 0 0 *5F
1582499670.76,$M4.1 48696 617 385 -22155 -27315 0 0 *5E
1582499671.88,$M4.1 48697 617 389 -22155 -27315 0 0 *53
1582499672.98,$M4.1 48698 617 393 -22155 -27315 0 0 *57
1582499674.09,$M4.1 48699 617 393 -22155 -27315 0 0 *56
1582499675.16,$M4.1 48700 615 389 -22155 -27315 0 0 *5E
1582499676.25,$M4.1 48701 615 393 -22155 -27315 0 0 *54
1582499677.38,$M4.1 48702 617 397 -22155 -27315 0 0 *51
1582499678.5,$M4.1 48703 617 393 -22155 -27315 0 0 *54
1582499679.6,$M4.1 48704 617 393 -22155 -27315 0 0 *53
1582499680.72,$M4.1 48705 617 393 -22155 -27315 0 0 *52
1582499681.82,$M4.1 48706 617 389 -22155 -27315 0 0 *5A
1582499682.9,$M4.1 48707 621 393 -22155 -27315 0 0 *55
1582499683.99,$M4.1 48708 621 389 -22155 -27315 0 0 *51
1582499685.09,$M4.1 48709 617 389 -22155 -27315 0 0 *55
1582499686.22,$M4.1 48710 617 379 -22155 -27315 0 0 *52
1582499687.34,$M4.1 48711 617 385 -22155 -27315 0 0 *50
1582499688.44,$M4.1 48712 617 389 -22155 -27315 0 0 *5F
1582499689.54,$M4.1 48713 621 397 -22155 -27315 0 0 *54
1582499690.66,$M4.1 48714 617 389 -22155 -27315 0 0 *59
1582499691.76,$M4.1 48715 617 385 -22155 -27315 0 0 *54
1582499692.9,$M4.1 48716 617 379 -22155 -27315 0 0 *54
1582499694.03,$M4.1 48717 617 379 -22155 -27315 0 0 *55
1582499695.12,$M4.1 48718 621 393 -22155 -27315 0 0 *5B
1582499696.22,$M4.1 48719 617 393 -22155 -27315 0 0 *5F
1582499697.33,$M4.1 48720 621 405 -22155 -27315 0 0 *58
1582499698.43,$M4.1 48721 621 401 -22155 -27315 0 0 *5D
1582499699.54,$M4.1 48722 621 401 -22155 -27315 0 0 *5E
1582499700.64,$M4.1 48723 621 397 -22155 -27315 0 0 *57
1582499701.77,$M4.1 48724 617 379 -22155 -27315 0 0 *55
1582499702.9,$M4.1 48725 617 375 -22155 -27315 0 0 *58
1582499704.04,$M4.1 48726 623 379 -22155 -27315 0 0 *50
1582499705.12,$M4.1 48727 621 389 -22155 -27315 0 0 *5C
1582499706.19,$M4.1 48728 621 389 -22155 -27315 0 0 *53
1582499707.28,$M4.1 48729 621 381 -22155 -27315 0 0 *5A
1582499708.35,$M4.1 48730 621 381 -22155 -27315 0 0 *52
1582499709.45,$M4.1 48731 623 385 -22155 -27315 0 0 *55
1582499710.53,$M4.1 48732 621 381 -22155 -27315 0 0 *50
1582499711.63,$M4.1 48733 621 379 -22155 -27315 0 0 *56
1582499712.74,$M4.1 48734 621 379 -22155 -27315 0 0 *51
1582499713.85,$M4.1 48735 621 371 -22155 -27315 0 0 *58
1582499714.98,$M4.1 48736 617 375 -22155 -27315 0 0 *5A
1582499716.05,$M4.1 48737 621 381 -22155 -27315 0 0 *55
1582499717.17,$M4.1 48738 617 385 -22155 -27315 0 0 *5B
1582499718.27,$M4.1 48739 621 379 -22155 -27315 0 0 *5C
1582499719.41,$M4.1 48740 617 375 -22155 -27315 0 0 *5B
1582499720.48,$M4.1 48741 621 381 -22155 -27315 0 0 *54
1582499721.56,$M4.1 48742 621 381 -22155 -27315 0 0 *57
1582499722.66,$M4.1 48743 621 379 -22155 -27315 0 0 *51
1582499723.73,$M4.1 48744 621 389 -22155 -27315 0 0 *59
1582499724.85,$M4.1 48745 623 385 -22155 -27315 0 0 *56
1582499725.98,$M4.1 48746 617 375 -22155 -27315 0 0 *5D
1582499727.08,$M4.1 48747 621 379 -22155 -27315 0 0 *55
1582499728.18,$M4.1 48748 621 375 -22155 -27315 0 0 *56
1582499729.27,$M4.1 48749 621 389 -22155 -27315 0 0 *54
1582499730.34,$M4.1 48750 621 381 -22155 -27315 0 0 *54
1582499731.42,$M4.1 48751 621 381 -22155 -27315 0 0 *55
1582499732.52,$M4.1 48752 621 379 -22155 -27315 0 0 *51
1582499733.63,$M4.1 48753 621 375 -22155 -27315 0 0 *5C
1582499734.74,$M4.1 48754 621 379 -22155 -27315 0 0 *57
1582499735.88,$M4.1 48755 617 375 -22155 -27315 0 0 *5F
1582499736.95,$M4.1 48756 625 381 -22155 -27315 0 0 *56
1582499738.06,$M4.1 48757 621 379 -22155 -27315 0 0 *54
1582499739.16,$M4.1 48758 621 375 -22155 -27315 0 0 *57
1582499740.3,$M4.1 48759 623 379 -22155 -27315 0 0 *58
1582499741.4,$M4.1 48760 623 381 -22155 -27315 0 0 *55
1582499742.5,$M4.1 48761 621 379 -22155 -27315 0 0 *51
1582499743.6,$M4.1 48762 621 375 -22155 -27315 0 0 *5E
1582499744.73,$M4.1 48763 623 379 -22155 -27315 0 0 *51
1582499745.85,$M4.1 48764 621 375 -22155 -27315 0 0 *58
1582499746.95,$M4.1 48765 621 379 -22155 -27315 0 0 *55
1582499748.02,$M4.1 48766 621 381 -22155 -27315 0 0 *51
1582499749.14,$M4.1 48767 621 375 -22155 -27315 0 0 *5B
1582499750.27,$M4.1 48768 623 379 -22155 -27315 0 0 *5A
1582499751.37,$M4.1 48769 621 375 -22155 -27315 0 0 *55
1582499752.51,$M4.1 48770 617 375 -22155 -27315 0 0 *58
1582499753.66,$M4.1 48771 617 375 -22155 -27315 0 0 *59
1582499754.76,$M4.1 48772 621 379 -22155 -27315 0 0 *53
1582499755.86,$M4.1 48773 621 375 -22155 -27315 0 0 *5E
1582499756.96,$M4.1 48774 621 379 -22155 -27315 0 0 *55
1582499758.04,$M4.1 48775 621 381 -22155 -27315 0 0 *53
1582499759.11,$M4.1 48776 621 381 -22155 -27315 0 0 *50
1582499760.2,$M4.1 48777 625 381 -22155 -27315 0 0 *55
1582499761.33,$M4.1 48778 623 379 -22155 -27315 0 0 *5B
1582499762.47,$M4.1 48779 617 367 -22155 -27315 0 0 *52
1582499763.57,$M4.1 48780 621 375 -22155 -27315 0 0 *52
1582499764.68,$M4.1 48781 623 381 -22155 -27315 0 0 *5A
1582499765.79,$M4.1 48782 621 379 -22155 -27315 0 0 *5C
1582499766.89,$M4.1 48783 621 375 -22155 -27315 0 0 *51
1582499768.0,$M4.1 48784 621 375 -22155 -27315 0 0 *56
1582499769.11,$M4.1 48785 621 375 -22155 -27315 0 0 *57
1582499770.21,$M4.1 48786 621 379 -22155 -27315 0 0 *58
1582499771.32,$M4.1 48787 623 381 -22155 -27315 0 0 *5C
1582499772.43,$M4.1 48788 625 379 -22155 -27315 0 0 *52
1582499773.53,$M4.1 48789 623 381 -22155 -27315 0 0 *52
1582499774.61,$M4.1 48790 625 385 -22155 -27315 0 0 *58
1582499775.71,$M4.1 48791 621 371 -22155 -27315 0 0 *56
1582499776.81,$M4.1 48792 621 375 -22155 -27315 0 0 *51
1582499777.93,$M4.1 48793 621 379 -22155 -27315 0 0 *5C
1582499779.03,$M4.1 48794 621 375 -22155 -27315 0 0 *57
1582499780.13,$M4.1 48795 621 379 -22155 -27315 0 0 *5A
1582499781.25,$M4.1 48796 621 375 -22155 -27315 0 0 *55
1582499782.37,$M4.1 48797 623 379 -22155 -27315 0 0 *5A
1582499783.52,$M4.1 48798 617 375 -22155 -27315 0 0 *5E
1582499784.62,$M4.1 48799 621 379 -22155 -27315 0 0 *56
1582499785.72,$M4.1 48800 621 375 -22155 -27315 0 0 *55
1582499786.82,$M4.1 48801 621 379 -22155 -27315 0 0 *58
1582499787.94,$M4.1 48802 621 375 -22155 -27315 0 0 *57
1582499789.07,$M4.1 48803 623 379 -22155 -27315 0 0 *58
1582499790.14,$M4.1 48804 625 381 -22155 -27315 0 0 *5E
1582499791.26,$M4.1 48805 621 375 -22155 -27315 0 0 *50
1582499792.36,$M4.1 48806 621 375 -22155 -27315 0 0 *53
1582499793.46,$M4.1 48807 621 375 -22155 -27315 0 0 *52
1582499794.56,$M4.1 48808 621 375 -22155 -27315 0 0 *5D
1582499795.68,$M4.1 48809 621 375 -22155 -27315 0 0 *5C
1582499796.78,$M4.1 48810 621 375 -22155 -27315 0 0 *54
1582499797.88,$M4.1 48811 621 379 -22155 -27315 0 0 *59
1582499798.98,$M4.1 48812 623 381 -22155 -27315 0 0 *5F
1582499800.08,$M4.1 48813 621 379 -22155 -27315 0 0 *5B
1582499801.2,$M4.1 48814 621 375 -22155 -27315 0 0 *50
1582499802.3,$M4.1 48815 621 375 -22155 -27315 0 0 *51
1582499803.4,$M4.1 48816 621 375 -22155 -27315 0 0 *52
1582499804.54,$M4.1 48817 617 371 -22155 -27315 0 0 *52
1582499805.64,$M4.1 48818 621 375 -22155 -27315 0 0 *5C
1582499806.77,$M4.1 48819 623 379 -22155 -27315 0 0 *53
1582499807.87,$M4.1 48820 623 381 -22155 -27315 0 0 *5E
1582499809.01,$M4.1 48821 623 379 -22155 -27315 0 0 *58
1582499810.14,$M4.1 48822 623 379 -22155 -27315 0 0 *5B
1582499811.27,$M4.1 48823 623 379 -22155 -27315 0 0 *5A
1582499812.37,$M4.1 48824 623 381 -22155 -27315 0 0 *5A
1582499813.51,$M4.1 48825 623 379 -22155 -27315 0 0 *5C
1582499814.64,$M4.1 48826 623 379 -22155 -27315 0 0 *5F
1582499815.77,$M4.1 48827 623 379 -22155 -27315 0 0 *5E
1582499816.87,$M4.1 48828 623 381 -22155 -27315 0 0 *56
1582499817.98,$M4.1 48829 623 381 -22155 -27315 0 0 *57
1582499819.09,$M4.1 48830 623 381 -22155 -27315 0 0 *5F
1582499820.21,$M4.1 48831 623 379 -22155 -27315 0 0 *59
1582499821.34,$M4.1 48832 623 379 -22155 -27315 0 0 *5A
1582499822.46,$M4.1 48833 621 375 -22155 -27315 0 0 *55
1582499823.56,$M4.1 48834 621 379 -22155 -27315 0 0 *5E
1582499824.63,$M4.1 48835 625 381 -22155 -27315 0 0 *5C
1582499825.75,$M4.1 48836 623 381 -22155 -27315 0 0 *59
1582499826.85,$M4.1 48837 623 381 -22155 -27315 0 0 *58
1582499827.95,$M4.1 48838 625 379 -22155 -27315 0 0 *56
1582499829.05,$M4.1 48839 621 375 -22155 -27315 0 0 *5F
1582499830.17,$M4.1 48840 625 379 -22155 -27315 0 0 *59
1582499831.3,$M4.1 48841 623 379 -22155 -27315 0 0 *5E
1582499832.4,$M4.1 48842 625 379 -22155 -27315 0 0 *5B
1582499833.49,$M4.1 48843 625 381 -22155 -27315 0 0 *5D
1582499834.62,$M4.1 48844 623 379 -22155 -27315 0 0 *5B
1582499835.75,$M4.1 48845 623 379 -22155 -27315 0 0 *5A
1582499836.87,$M4.1 48846 623 379 -22155 -27315 0 0 *59
1582499838.01,$M4.1 48847 623 379 -22155 -27315 0 0 *58
1582499839.14,$M4.1 48848 623 379 -22155 -27315 0 0 *57
1582499840.26,$M4.1 48849 625 379 -22155 -27315 0 0 *50
1582499841.39,$M4.1 48850 623 379 -22155 -27315 0 0 *5E
1582499842.51,$M4.1 48851 623 379 -22155 -27315 0 0 *5F
1582499843.64,$M4.1 48852 623 379 -22155 -27315 0 0 *5C
1582499844.76,$M4.1 48853 623 381 -22155 -27315 0 0 *5A
1582499845.86,$M4.1 48854 625 379 -22155 -27315 0 0 *5C
1582499846.99,$M4.1 48855 623 379 -22155 -27315 0 0 *5B
1582499848.09,$M4.1 48856 621 375 -22155 -27315 0 0 *56
1582499849.23,$M4.1 48857 623 379 -22155 -27315 0 0 *59
1582499850.33,$M4.1 48858 623 381 -22155 -27315 0 0 *51
1582499851.46,$M4.1 48859 623 379 -22155 -27315 0 0 *57
1582499852.56,$M4.1 48860 623 381 -22155 -27315 0 0 *5A
1582499853.71,$M4.1 48861 623 375 -22155 -27315 0 0 *50
1582499854.81,$M4.1 48862 621 371 -22155 -27315 0 0 *55
1582499855.94,$M4.1 48863 623 379 -22155 -27315 0 0 *5E
1582499857.05,$M4.1 48864 623 381 -22155 -27315 0 0 *5E
1582499858.18,$M4.1 48865 623 379 -22155 -27315 0 0 *58
1582499859.31,$M4.1 48866 623 379 -22155 -27315 0 0 *5B
1582499860.41,$M4.1 48867 623 381 -22155 -27315 0 0 *5D
1582499861.53,$M4.1 48868 623 381 -22155 -27315 0 0 *52
1582499862.63,$M4.1 48869 621 375 -22155 -27315 0 0 *5A
1582499863.73,$M4.1 48870 623 381 -22155 -27315 0 0 *5B
1582499864.87,$M4.1 48871 623 379 -22155 -27315 0 0 *5D
1582499865.97,$M4.1 48872 623 381 -22155 -27315 0 0 *59
1582499867.1,$M4.1 48873 623 379 -22155 -27315 0 0 *5F
1582499868.2,$M4.1 48874 623 381 -22155 -27315 0 0 *5F
1582499869.32,$M4.1 48875 623 381 -22155 -27315 0 0 *5E
1582499870.42,$M4.1 48876 623 381 -22155 -27315 0 0 *5D
1582499871.52,$M4.1 48877 625 379 -22155 -27315 0 0 *5D
1582499872.66,$M4.1 48878 623 379 -22155 -27315 0 0 *54
1582499873.79,$M4.1 48879 623 379 -22155 -27315 0 0 *55
1582499874.89,$M4.1 48880 623 381 -22155 -27315 0 0 *54
1582499876.01,$M4.1 48881 623 381 -22155 -27315 0 0 *55
1582499877.11,$M4.1 48882 623 381 -22155 -27315 0 0 *56
1582499878.21,$M4.1 48883 623 381 -22155 -27315 0 0 *57
1582499879.31,$M4.1 48884 623 385 -22155 -27315 0 0 *54
1582499880.41,$M4.1 48885 623 381 -22155 -27315 0 0 *51
1582499881.53,$M4.1 48886 623 381 -22155 -27315 0 0 *52
1582499882.66,$M4.1 48887 623 379 -22155 -27315 0 0 *54
1582499883.76,$M4.1 48888 623 385 -22155 -27315 0 0 *58
1582499884.87,$M4.1 48889 623 381 -22155 -27315 0 0 *5D
1582499885.97,$M4.1 48890 623 385 -22155 -27315 0 0 *51
1582499887.08,$M4.1 48891 625 379 -22155 -27315 0 0 *55
1582499888.19,$M4.1 48892 623 381 -22155 -27315 0 0 *57
1582499889.27,$M4.1 48893 625 381 -22155 -27315 0 0 *50
1582499890.36,$M4.1 48894 625 385 -22155 -27315 0 0 *53
1582499891.43,$M4.1 48895 625 381 -22155 -27315 0 0 *56
1582499892.54,$M4.1 48896 625 379 -22155 -27315 0 0 *52
1582499893.68,$M4.1 48897 623 379 -22155 -27315 0 0 *55
1582499894.78,$M4.1 48898 623 381 -22155 -27315 0 0 *5D
1582499895.91,$M4.1 48899 623 379 -22155 -27315 0 0 *5B
1582499897.0,$M4.1 48900 625 381 -22155 -27315 0 0 *5B
1582499898.13,$M4.1 48901 623 379 -22155 -27315 0 0 *5B
1582499899.2,$M4.1 48902 625 381 -22155 -27315 0 0 *59
1582499900.33,$M4.1 48903 623 379 -22155 -27315 0 0 *59
1582499901.46,$M4.1 48904 623 379 -22155 -27315 0 0 *5E
1582499902.57,$M4.1 48905 625 379 -22155 -27315 0 0 *59
1582499903.7,$M4.1 48906 623 379 -22155 -27315 0 0 *5C
1582499904.82,$M4.1 48907 625 379 -22155 -27315 0 0 *5B
1582499905.92,$M4.1 48908 623 381 -22155 -27315 0 0 *55
1582499907.0,$M4.1 48909 625 381 -22155 -27315 0 0 *52
1582499908.1,$M4.1 48910 625 379 -22155 -27315 0 0 *5D
1582499909.24,$M4.1 48911 623 379 -22155 -27315 0 0 *5A
1582499910.37,$M4.1 48912 623 379 -22155 -27315 0 0 *59
1582499911.47,$M4.1 48913 625 379 -22155 -27315 0 0 *5E
1582499912.62,$M4.1 48914 623 379 -22155 -27315 0 0 *5F
1582499913.72,$M4.1 48915 625 379 -22155 -27315 0 0 *58
1582499914.82,$M4.1 48916 623 381 -22155 -27315 0 0 *5A
1582499915.94,$M4.1 48917 625 379 -22155 -27315 0 0 *5A
1582499917.06,$M4.1 48918 625 379 -22155 -27315 0 0 *55
1582499918.17,$M4.1 48919 623 379 -22155 -27315 0 0 *52
1582499919.26,$M4.1 48920 625 381 -22155 -27315 0 0 *59
1582499920.39,$M4.1 48921 623 379 -22155 -27315 0 0 *59
1582499921.51,$M4.1 48922 625 379 -22155 -27315 0 0 *5C
1582499922.61,$M4.1 48923 625 379 -22155 -27315 0 0 *5D
1582499923.74,$M4.1 48924 623 379 -22155 -27315 0 0 *5C
1582499924.88,$M4.1 48925 623 379 -22155 -27315 0 0 *5D
1582499925.98,$M4.1 48926 623 381 -22155 -27315 0 0 *59
1582499927.11,$M4.1 48927 623 379 -22155 -27315 0 0 *5F
1582499928.2,$M4.1 48928 625 381 -22155 -27315 0 0 *51
1582499929.3,$M4.1 48929 623 381 -22155 -27315 0 0 *56
1582499930.4,$M4.1 48930 623 381 -22155 -27315 0 0 *5E
1582499931.52,$M4.1 48931 623 381 -22155 -27315 0 0 *5F
1582499932.62,$M4.1 48932 623 381 -22155 -27315 0 0 *5C
1582499933.72,$M4.1 48933 623 385 -22155 -27315 0 0 *59
1582499934.84,$M4.1 48934 623 381 -22155 -27315 0 0 *5A
1582499935.94,$M4.1 48935 623 381 -22155 -27315 0 0 *5B
1582499937.04,$M4.1 48936 625 379 -22155 -27315 0 0 *59
1582499938.13,$M4.1 48937 625 381 -22155 -27315 0 0 *5F
1582499939.23,$M4.1 48938 623 385 -22155 -27315 0 0 *52
1582499940.34,$M4.1 48939 623 381 -22155 -27315 0 0 *57
1582499941.44,$M4.1 48940 623 381 -22155 -27315 0 0 *59
1582499942.56,$M4.1 48941 623 381 -22155 -27315 0 0 *58
1582499943.66,$M4.1 48942 625 379 -22155 -27315 0 0 *5A
1582499944.78,$M4.1 48943 623 381 -22155 -27315 0 0 *5A
1582499945.9,$M4.1 48944 625 379 -22155 -27315 0 0 *5C
1582499947.0,$M4.1 48945 623 381 -22155 -27315 0 0 *5C
1582499948.1,$M4.1 48946 623 381 -22155 -27315 0 0 *5F
1582499949.24,$M4.1 48947 623 379 -22155 -27315 0 0 *59
1582499950.32,$M4.1 48948 625 381 -22155 -27315 0 0 *57
1582499951.47,$M4.1 48949 623 379 -22155 -27315 0 0 *57
1582499952.57,$M4.1 48950 627 381 -22155 -27315 0 0 *5C
1582499953.66,$M4.1 48951 625 381 -22155 -27315 0 0 *5F
1582499954.76,$M4.1 48952 623 381 -22155 -27315 0 0 *5A
1582499955.87,$M4.1 48953 623 385 -22155 -27315 0 0 *5F
1582499956.98,$M4.1 48954 623 381 -22155 -27315 0 0 *5C
1582499958.09,$M4.1 48955 623 381 -22155 -27315 0 0 *5D
1582499959.19,$M4.1 48956 625 379 -22155 -27315 0 0 *5F
1582499960.31,$M4.1 48957 625 379 -22155 -27315 0 0 *5E
1582499961.4,$M4.1 48958 625 381 -22155 -27315 0 0 *56
1582499962.5,$M4.1 48959 623 385 -22155 -27315 0 0 *55
1582499963.58,$M4.1 48960 625 381 -22155 -27315 0 0 *5D
1582499964.68,$M4.1 48961 625 379 -22155 -27315 0 0 *5B
1582499965.8,$M4.1 48962 625 379 -22155 -27315 0 0 *58
1582499966.89,$M4.1 48963 625 381 -22155 -27315 0 0 *5E
1582499968.02,$M4.1 48964 623 379 -22155 -27315 0 0 *58
1582499969.11,$M4.1 48965 625 381 -22155 -27315 0 0 *58
1582499970.19,$M4.1 48966 625 381 -22155 -27315 0 0 *5B
1582499971.28,$M4.1 48967 625 381 -22155 -27315 0 0 *5A
1582499972.36,$M4.1 48968 625 385 -22155 -27315 0 0 *51
1582499973.45,$M4.1 48969 625 381 -22155 -27315 0 0 *54
1582499974.53,$M4.1 48970 625 381 -22155 -27315 0 0 *5C
1582499975.62,$M4.1 48971 625 381 -22155 -27315 0 0 *5D
1582499976.7,$M4.1 48972 625 381 -22155 -27315 0 0 *5E
1582499977.8,$M4.1 48973 623 381 -22155 -27315 0 0 *59
1582499978.91,$M4.1 48974 623 385 -22155 -27315 0 0 *5A
1582499979.99,$M4.1 48975 625 385 -22155 -27315 0 0 *5D
1582499981.08,$M4.1 48976 625 385 -22155 -27315 0 0 *5E
1582499982.23,$M4.1 48977 623 379 -22155 -27315 0 0 *5A
1582499983.31,$M4.1 48978 625 381 -22155 -27315 0 0 *54
1582499984.4,$M4.1 48979 625 381 -22155 -27315 0 0 *55
1582499985.47,$M4.1 48980 625 385 -22155 -27315 0 0 *57
1582499986.55,$M4.1 48981 625 385 -22155 -27315 0 0 *56
1582499987.67,$M4.1 48982 625 379 -22155 -27315 0 0 *56
1582499988.79,$M4.1 48983 625 379 -22155 -27315 0 0 *57
1582499989.89,$M4.1 48984 623 381 -22155 -27315 0 0 *51
1582499990.97,$M4.1 48985 625 381 -22155 -27315 0 0 *56