#timestamp,LO_Frequency,Hit,StdDev 
1609414475.4,286046957.0,P
1609414495.2,286046957.0,P
1609414515.1,286046956.6,P
1609414516.0,286046956.6,Y
1609414535.8,286047002.3,P
1609414555.6,286047002.7,N
1609414575.5,286047000.1,N
1609414595.3,286046999.8,N
1609414615.2,286047000.8,N
1609414635.9,286047001.0,N
1609414655.7,286046997.0,N
1609414675.6,286046997.2,N
1609414695.4,286046997.7,N
1609414715.2,286046993.4,N
1609414735.1,286046993.6,N
1609414736.0,286046993.6,N
1609414755.8,286046993.1,N
1609414775.7,286046991.7,N
1609414795.5,286046996.9,N
1609414815.3,286046999.2,N
1609414835.2,286047000.4,N
1609414855.0,286047000.5,N
1609414855.9,286047000.5,N
1609414875.8,286046997.3,N
1609414895.6,286046996.2,N
1609414915.4,286046995.6,N
1609414935.3,286046995.0,N
1609414955.1,286046997.1,N
1609414975.9,286046997.2,N
1609414995.7,286046996.6,N
1609415015.5,286046994.9,N
1609415035.4,286046991.7,N
1609415055.2,286046990.1,N
1609415075.0,286046992.9,N
1609415075.9,286046992.9,N
1609415095.8,286046993.2,N
1609415115.6,286046990.3,Y
1609415135.5,286046991.7,P
1609415155.3,286046990.4,P
1609415175.1,286046988.6,P
1609415195.9,286046990.6,Y
1609415215.7,286046999.3,P
1609415235.6,286046999.4,N
1609415255.4,286046998.3,N
1609415275.2,286046997.3,N
1609415295.1,286046996.9,N
1609415296.0,286046996.9,N
1609415315.8,286046999.4,N
1609415335.6,286046997.1,N
1609415355.5,286046995.1,N
1609415375.3,286046993.4,N
1609415395.2,286046995.9,N
1609415415.9,286046996.0,N
1609415435.7,286046993.5,N
1609415455.6,286046992.0,Y
1609415475.4,286046993.9,P
1609415495.2,286046992.8,P
1609415515.1,286046990.3,P
1609415516.0,286046990.3,Y
1609415535.8,286046997.7,P
1609415555.7,286046995.6,N
1609415575.5,286046995.9,N
1609415595.3,286046995.7,N
1609415615.2,286046998.0,N
1609415635.0,286046994.9,Y
1609415635.9,286046994.9,P
1609415655.8,286046999.1,N
1609415675.6,286046998.7,N
1609415695.4,286046999.0,N
1609415715.3,286046997.1,N
1609415735.1,286046999.6,N
1609415755.8,286046997.6,N
1609415775.7,286046991.9,Y
1609415795.5,286046996.4,P
1609415815.4,286046997.6,P
1609415835.2,286046993.4,P
1609415855.0,286046996.1,N
1609415855.9,286046996.1,N
1609415875.8,286046993.4,Y
1609415895.6,286046996.5,P
1609415915.5,286046999.3,P
1609415935.3,286046997.4,N
1609415955.1,286046997.3,N
1609415975.9,286046999.4,N
1609415995.7,286046997.6,N
