#timestamp,LO_Frequency,Hit,StdDev 
1512090015.1,286047010.6,N
1512090035.9,286047010.1,N
1512090055.7,286047007.7,N
1512090075.5,286047008.2,N
1512090095.4,286047007.2,N
1512090115.2,286047005.7,N
1512090135.0,286047005.1,N
1512090135.9,286047005.1,N
1512090155.8,286047004.6,N
1512090175.6,286047007.6,N
1512090195.5,286047005.5,N
1512090215.3,286047004.1,N
1512090235.1,286047004.3,N
1512090255.9,286047002.9,N
1512090275.7,286047003.9,N
1512090295.5,286047001.7,N
1512090315.4,286047004.1,N
1512090335.2,286047005.9,N
1512090355.1,286047006.4,N
1512090356.0,286047011.9,Y
1512090375.8,286046998.3,P
1512090395.6,286046999.9,N
1512090415.5,286047002.8,N
1512090435.3,286047003.7,N
1512090455.2,286047004.8,N
1512090475.9,286047003.0,N
1512090495.7,286047004.4,N
1512090515.6,286047004.0,N
1512090535.4,286047004.0,N
1512090555.2,286046999.9,N
1512090575.1,286046998.9,N
1512090576.0,286046998.9,N
1512090595.8,286046995.5,N
1512090615.7,286046993.7,N
1512090635.5,286046990.8,N
1512090655.3,286046984.3,Y
1512090675.2,286046980.4,P
1512090695.0,286046974.4,N
1512090695.9,286046974.4,N
1512090715.8,286046972.8,N
1512090735.6,286046972.4,N
1512090755.4,286046970.6,N
1512090775.3,286046968.9,Y
1512090795.1,286046988.2,P
1512090815.8,286046985.7,N
1512090835.7,286046986.3,P
1512090855.5,286046984.7,Y
1512090875.4,286046999.6,P
1512090895.2,286046997.8,N
1512090915.0,286046997.1,N
1512090915.9,286046997.1,N
1512090935.8,286046997.0,N
1512090955.6,286046998.0,N
1512090975.5,286046997.8,N
1512090995.3,286046997.1,N
1512091015.1,286047000.3,N
1512091035.9,286046999.3,N
1512091055.7,286046996.6,N
1512091075.5,286046997.2,N
1512091095.4,286046997.0,N
1512091115.2,286046997.0,N
1512091135.1,286046999.5,N
1512091136.0,286046999.5,N
1512091155.8,286046996.5,N
1512091175.6,286046999.4,N
1512091195.5,286046997.0,N
1512091215.3,286046999.3,N
1512091235.1,286046999.4,N
1512091255.9,286046998.4,N
1512091275.7,286046998.2,N
1512091295.6,286047001.0,N
1512091315.4,286047000.0,N
1512091335.2,286047002.8,N
1512091355.1,286047002.4,N
1512091356.0,286047002.4,N
1512091375.8,286047001.9,N
1512091395.7,286047004.3,N
1512091415.5,286047004.2,N
1512091435.3,286047005.9,N
1512091455.2,286047004.7,N
1512091475.0,286047005.2,N
1512091475.9,286047005.2,N
1512091495.7,286047007.2,N
1512091515.6,286047006.8,N
1512091535.4,286047008.8,N
1512091555.3,286047009.0,N
1512091575.1,286047008.9,N
1512091576.0,286047008.9,N
1512091595.8,286047008.3,N
1512091615.7,286047008.0,N
1512091635.5,286047010.6,N
1512091655.3,286047010.8,N
1512091675.2,286047009.6,N
1512091695.0,286047009.3,N
1512091695.9,286047009.3,N
1512091715.8,286047009.5,N
1512091735.6,286047012.2,Y
1512091755.4,286047007.4,P
1512091775.3,286047006.9,P
1512091795.1,286047006.5,P
1512091815.9,286047008.5,Y
1512091835.7,286047002.4,P
1512091855.5,286047001.6,N
1512091875.4,286047002.0,N
1512091895.2,286047001.9,N
1512091915.0,286047002.1,N
1512091916.0,286047002.1,N
1512091935.8,286047002.1,N
1512091955.6,286047004.4,N
1512091975.5,286047004.4,N
1512091995.3,286047003.5,N
1512092015.1,286047005.9,Y
1512092035.9,286047000.9,P
1512092055.7,286047001.1,N
1512092075.6,286047000.2,N
1512092095.4,286047002.2,N
1512092115.2,286047000.0,N
1512092135.1,286047004.3,Y
1512092136.0,286047004.3,P
1512092155.8,286047002.1,N
1512092175.7,286047001.7,N
1512092195.5,286047004.2,Y
1512092215.3,286046999.8,P
1512092235.2,286047000.6,N
1512092255.0,286047000.2,N
1512092255.9,286047000.2,N
1512092275.7,286047001.5,N
1512092295.6,286047002.4,N
1512092315.4,286047004.0,Y
1512092335.3,286047000.4,P
1512092355.1,286047000.2,N
1512092375.8,286047000.5,N
1512092395.7,286047001.2,Y
1512092415.5,286047001.0,P
1512092435.4,286047001.8,P
1512092455.2,286047002.9,P
1512092475.0,286047003.4,Y
1512092475.9,286047003.4,P
1512092495.8,286047000.1,N
1512092515.6,286047000.4,N
1512092535.4,286046999.9,N
1512092555.3,286047001.5,N
1512092575.1,286047004.1,Y
1512092595.9,286047000.3,P
1512092615.7,286047000.3,N
1512092635.5,286047002.8,P
1512092655.4,286047000.5,N
1512092675.2,286047002.4,N
1512092695.1,286046999.7,N
1512092696.0,286046999.7,N
1512092715.8,286047002.5,N
1512092735.6,286046999.7,N
1512092755.5,286047003.5,N
1512092775.3,286047002.9,N
1512092795.1,286047009.0,Y
1512092815.9,286047011.6,P
1512092835.7,286047012.8,N
1512092855.6,286047015.6,P
1512092875.4,286047012.6,N
1512092895.2,286047015.3,Y
1512092915.1,286047002.3,P
1512092916.0,286047002.3,N
1512092935.8,286047002.1,N
1512092955.7,286047002.3,N
1512092975.5,286047000.5,N
1512092995.3,286046999.1,N
1512093015.2,286046997.4,N
1512093035.0,286046996.2,N
1512093035.9,286046996.2,N
1512093055.7,286046995.2,N
1512093075.6,286046994.9,N
1512093095.4,286046995.5,N
1512093115.3,286046993.5,N
1512093135.1,286046993.3,N
1512093136.0,286046993.3,N
1512093155.8,286046993.3,N
1512093175.7,286046993.6,N
1512093195.5,286046996.4,N
1512093215.4,286046993.9,N
1512093235.2,286046994.5,N
1512093255.0,286046992.0,N
1512093255.9,286046992.0,N
1512093275.8,286046990.1,N
1512093295.6,286046991.7,N
1512093315.4,286046994.0,N
1512093335.3,286046993.5,N
1512093355.1,286046996.3,N
1512093375.9,286046993.7,N
1512093395.7,286046996.3,N
1512093415.5,286046995.6,N
1512093435.4,286046995.6,N
1512093455.2,286046996.1,N
1512093475.0,286046997.4,N
1512093475.9,286046997.4,N
1512093495.8,286046997.4,N
1512093515.6,286046995.3,N
1512093535.5,286046996.8,N
1512093555.3,286046996.8,N
1512093575.1,286046997.2,N
1512093595.9,286046997.2,N
