#timestamp,LO_Frequency,Hit 
1501833615.1,286046996.4,N
1501833635.9,286046992.2,N
1501833655.9,286046993.3,N
1501833675.7,286046990.0,N
1501833695.5,286046980.8,N
1501833715.4,286046986.4,N
1501833735.2,286046984.0,N
1501833755.0,286046988.0,N
1501833755.9,286046988.0,N
1501833775.1,286046984.4,N
1501833795.8,286046984.5,N
1501833815.7,286046980.5,N
1501833835.5,286046981.3,N
1501833855.3,286046977.7,N
1501833875.2,286046979.6,N
1501833895.9,286046980.8,N
1501833915.7,286046983.0,N
1501833935.6,286046982.7,N
1501833955.4,286046982.6,N
1501833975.2,286046986.4,N
1501833995.1,286046985.7,N
1501833996.0,286046985.7,N
1501834015.8,286046988.0,N
1501834035.6,286046987.8,N
1501834055.5,286046986.5,N
1501834075.3,286046988.2,N
1501834095.1,286046989.8,N
1501834115.9,286046989.4,N
1501834135.7,286046989.5,N
1501834155.5,286046989.9,N
1501834175.3,286046988.0,N
1501834195.2,286046986.3,P
1501834215.0,286046996.8,P
1501834215.9,286046996.8,N
1501834235.8,286046995.0,N
1501834255.6,286046996.4,N
1501834275.4,286046992.0,N
1501834295.3,286046990.2,N
1501834315.1,286046989.8,N
1501834316.0,286046989.8,N
1501834335.8,286046987.2,P
1501834355.7,286046996.4,N
1501834375.5,286046992.7,N
1501834395.3,286046992.8,N
1501834415.2,286046992.9,N
1501834435.9,286046994.6,N
1501834455.7,286046995.9,N
1501834475.6,286046997.6,N
1501834495.4,286046993.7,N
1501834515.2,286046992.8,N
1501834535.1,286046988.6,P
1501834536.0,286046988.6,P
1501834555.8,286046992.5,P
1501834575.6,286046994.8,N
1501834595.5,286046994.5,N
1501834615.3,286046993.7,N
1501834635.1,286046994.4,N
1501834655.9,286046989.4,P
1501834675.7,286046994.9,P
1501834695.5,286046994.9,N
1501834715.4,286046997.8,N
1501834735.2,286046995.5,N
1501834755.0,286046992.3,N
1501834755.9,286046992.3,P
1501834775.8,286046998.2,N
1501834795.6,286046998.1,N
1501834815.4,286046997.4,N
1501834835.3,286046996.1,N
1501834855.1,286046994.8,N
1501834856.0,286046994.8,N
1501834875.8,286046994.1,N
1501834895.7,286046992.7,P
1501834915.5,286046996.7,N
1501834935.3,286046997.3,N
1501834955.2,286046994.9,N
1501834975.9,286046998.0,N
1501834995.7,286046993.8,P
1501835015.6,286046997.4,N
1501835035.4,286046997.9,N
1501835055.2,286046996.0,N
1501835075.1,286046999.5,N
1501835076.0,286046999.5,N
1501835095.8,286046999.0,N
1501835115.6,286046999.3,N
1501835135.5,286046999.6,N
1501835155.3,286046999.4,N
1501835175.1,286046998.9,N
1501835195.9,286046997.1,N
1501835215.7,286046993.6,P
1501835235.5,286046997.7,N
1501835255.4,286046996.2,N
1501835275.2,286046997.5,N
1501835295.0,286046995.3,N
1501835295.9,286046995.3,P
1501835315.8,286046999.3,N
1501835335.6,286046995.2,N
1501835355.4,286046995.8,N
1501835375.3,286046995.1,P
1501835395.1,286047000.7,N
1501835415.8,286046998.4,N
1501835435.7,286046999.1,N
1501835455.5,286047000.9,N
1501835475.3,286046998.4,N
1501835495.2,286047002.7,N
1501835515.9,286047002.2,N
1501835535.7,286046999.8,N
1501835555.6,286047002.4,N
1501835575.4,286047000.6,N
1501835595.2,286046997.8,N
1501835615.0,286046997.3,N
1501835616.0,286046997.3,N
1501835635.8,286046998.6,N
1501835655.6,286046999.0,N
1501835675.4,286046997.3,N
1501835695.3,286047001.0,N
1501835715.1,286047002.7,N
1501835735.8,286047002.8,N
1501835755.7,286047004.3,N
1501835775.5,286047000.2,N
1501835795.3,286047002.4,N
1501835815.2,286047002.0,N
1501835835.9,286047004.1,N
1501835855.7,286047004.0,N
1501835875.6,286047004.2,N
1501835895.4,286047001.9,N
1501835915.2,286047001.7,N
1501835935.1,286047004.1,N
1501835936.0,286047004.1,N
1501835955.8,286047002.9,N
1501835975.6,286047005.0,N
1501835995.5,286047006.5,N
1501836015.3,286047010.7,P
1501836035.1,286047009.4,N
1501836055.9,286047012.0,N
1501836075.7,286047012.3,P
1501836095.5,286047012.0,P
1501836115.4,286047011.5,P
1501836135.2,286047011.1,P
1501836155.0,286047003.3,P
1501836155.9,286047003.3,N
1501836175.8,286047008.8,N
1501836195.6,286047012.8,P
1501836215.4,286047008.3,P
1501836235.3,286047008.4,P
1501836255.1,286047009.2,P
1501836275.9,286046998.9,P
1501836295.7,286047000.3,N
1501836315.5,286047001.8,N
1501836335.3,286046998.1,N
1501836355.2,286047001.5,N
1501836375.0,286047001.3,N
1501836375.9,286047001.3,N
1501836395.7,286047001.7,N
1501836415.6,286046999.8,N
1501836435.4,286046998.1,N
1501836455.2,286046998.9,N
1501836475.1,286046999.3,N
1501836476.0,286046999.3,N
1501836495.8,286046998.4,N
1501836515.6,286046996.8,N
1501836535.5,286046997.9,N
1501836555.3,286046995.9,N
1501836575.1,286046991.9,N
1501836595.9,286046987.9,P
1501836615.7,286046984.7,N
1501836635.5,286046982.0,N
1501836655.4,286046975.7,P
1501836675.2,286046982.8,N
1501836695.0,286046978.9,P
1501836695.9,286046978.9,P
1501836715.9,286047002.2,N
1501836735.7,286047000.2,N
1501836755.6,286047007.6,N
1501836775.4,286047008.4,N
1501836795.2,286047006.8,N
1501836815.0,286047009.2,N
1501836816.0,286047009.2,N
1501836835.8,286047009.9,N
1501836855.6,286047009.8,N
1501836875.4,286047011.7,N
1501836895.3,286047012.7,N
1501836915.5,286047013.1,N
1501836935.3,286047015.5,N
1501836955.1,286047011.2,N
1501836975.9,286047013.0,N
1501836995.7,286047013.9,N
1501837015.5,286047010.5,N
1501837035.4,286047012.2,N
1501837055.2,286047016.5,N
1501837075.0,286047018.7,N
1501837075.9,286047018.7,N
1501837095.8,286047023.0,N
1501837115.6,286047023.2,N
1501837135.4,286047019.8,N
1501837155.3,286047017.9,N
1501837175.1,286047020.2,N
1501837176.0,286047020.2,N
1501837195.8,286047021.6,N
