1582542726.79,$M4.1 22635 937 727 -22155 -27315 0 0 *5A
1582542727.87,$M4.1 22636 937 719 -22155 -27315 0 0 *54
1582542728.98,$M4.1 22637 939 723 -22155 -27315 0 0 *52
1582542730.09,$M4.1 22638 939 723 -22155 -27315 0 0 *5D
1582542731.18,$M4.1 22639 933 723 -22155 -27315 0 0 *56
1582542732.28,$M4.1 22640 933 727 -22155 -27315 0 0 *5C
1582542733.33,$M4.1 22641 937 729 -22155 -27315 0 0 *57
1582542734.43,$M4.1 22642 937 727 -22155 -27315 0 0 *5A
1582542735.52,$M4.1 22643 933 723 -22155 -27315 0 0 *5B
1582542736.59,$M4.1 22644 937 729 -22155 -27315 0 0 *52
1582542737.67,$M4.1 22645 933 727 -22155 -27315 0 0 *59
1582542738.76,$M4.1 22646 937 727 -22155 -27315 0 0 *5E
1582542739.86,$M4.1 22647 937 727 -22155 -27315 0 0 *5F
1582542740.95,$M4.1 22648 937 727 -22155 -27315 0 0 *50
1582542742.03,$M4.1 22649 933 723 -22155 -27315 0 0 *51
1582542743.11,$M4.1 22650 937 723 -22155 -27315 0 0 *5D
1582542744.18,$M4.1 22651 937 729 -22155 -27315 0 0 *56
1582542745.27,$M4.1 22652 937 727 -22155 -27315 0 0 *5B
1582542746.37,$M4.1 22653 933 723 -22155 -27315 0 0 *5A
1582542747.46,$M4.1 22654 933 723 -22155 -27315 0 0 *5D
1582542748.57,$M4.1 22655 939 723 -22155 -27315 0 0 *56
1582542749.66,$M4.1 22656 933 727 -22155 -27315 0 0 *5B
1582542750.78,$M4.1 22657 939 723 -22155 -27315 0 0 *54
1582542751.83,$M4.1 22658 937 729 -22155 -27315 0 0 *5F
1582542752.93,$M4.1 22659 933 723 -22155 -27315 0 0 *50
1582542754.02,$M4.1 22660 937 727 -22155 -27315 0 0 *5A
1582542755.1,$M4.1 22661 933 727 -22155 -27315 0 0 *5F
1582542756.17,$M4.1 22662 933 729 -22155 -27315 0 0 *52
1582542757.27,$M4.1 22663 937 727 -22155 -27315 0 0 *59
1582542758.36,$M4.1 22664 933 723 -22155 -27315 0 0 *5E
1582542759.44,$M4.1 22665 937 727 -22155 -27315 0 0 *5F
1582542760.53,$M4.1 22666 937 723 -22155 -27315 0 0 *58
1582542761.63,$M4.1 22667 933 727 -22155 -27315 0 0 *59
1582542762.71,$M4.1 22668 937 723 -22155 -27315 0 0 *56
1582542763.8,$M4.1 22669 937 727 -22155 -27315 0 0 *53
1582542764.88,$M4.1 22670 937 723 -22155 -27315 0 0 *5F
1582542765.97,$M4.1 22671 937 719 -22155 -27315 0 0 *57
1582542767.04,$M4.1 22672 937 729 -22155 -27315 0 0 *57
1582542768.11,$M4.1 22673 937 729 -22155 -27315 0 0 *56
1582542769.19,$M4.1 22674 939 729 -22155 -27315 0 0 *5F
1582542770.28,$M4.1 22675 937 727 -22155 -27315 0 0 *5E
1582542771.37,$M4.1 22676 937 727 -22155 -27315 0 0 *5D
1582542772.43,$M4.1 22677 937 729 -22155 -27315 0 0 *52
1582542773.52,$M4.1 22678 937 727 -22155 -27315 0 0 *53
1582542774.59,$M4.1 22679 937 729 -22155 -27315 0 0 *5C
1582542775.69,$M4.1 22680 933 727 -22155 -27315 0 0 *50
1582542776.74,$M4.1 22681 937 729 -22155 -27315 0 0 *5B
1582542777.84,$M4.1 22682 933 727 -22155 -27315 0 0 *52
1582542778.93,$M4.1 22683 933 723 -22155 -27315 0 0 *57
1582542780.01,$M4.1 22684 937 723 -22155 -27315 0 0 *54
1582542781.1,$M4.1 22685 937 727 -22155 -27315 0 0 *51
1582542782.2,$M4.1 22686 933 723 -22155 -27315 0 0 *52
1582542783.29,$M4.1 22687 933 719 -22155 -27315 0 0 *5A
1582542784.37,$M4.1 22688 933 723 -22155 -27315 0 0 *5C
1582542785.46,$M4.1 22689 937 715 -22155 -27315 0 0 *5C
1582542786.56,$M4.1 22690 933 723 -22155 -27315 0 0 *55
1582542787.64,$M4.1 22691 933 719 -22155 -27315 0 0 *5D
1582542788.73,$M4.1 22692 933 719 -22155 -27315 0 0 *5E
1582542789.81,$M4.1 22693 937 723 -22155 -27315 0 0 *52
1582542790.9,$M4.1 22694 933 715 -22155 -27315 0 0 *54
1582542792.0,$M4.1 22695 933 723 -22155 -27315 0 0 *50
1582542793.09,$M4.1 22696 933 723 -22155 -27315 0 0 *53
1582542794.17,$M4.1 22697 937 723 -22155 -27315 0 0 *56
1582542795.26,$M4.1 22698 937 715 -22155 -27315 0 0 *5C
1582542796.36,$M4.1 22699 933 723 -22155 -27315 0 0 *5C
1582542797.44,$M4.1 22700 937 723 -22155 -27315 0 0 *59
1582542798.53,$M4.1 22701 933 719 -22155 -27315 0 0 *55
1582542799.61,$M4.1 22702 937 719 -22155 -27315 0 0 *52
1582542800.7,$M4.1 22703 937 723 -22155 -27315 0 0 *5A
1582542801.82,$M4.1 22704 939 723 -22155 -27315 0 0 *53
1582542802.9,$M4.1 22705 933 719 -22155 -27315 0 0 *51
1582542803.99,$M4.1 22706 937 727 -22155 -27315 0 0 *5B
1582542805.07,$M4.1 22707 933 719 -22155 -27315 0 0 *53
1582542806.17,$M4.1 22708 937 727 -22155 -27315 0 0 *55
1582542807.23,$M4.1 22709 937 729 -22155 -27315 0 0 *5A
1582542808.33,$M4.1 22710 933 727 -22155 -27315 0 0 *58
1582542809.41,$M4.1 22711 937 727 -22155 -27315 0 0 *5D
1582542810.5,$M4.1 22712 933 727 -22155 -27315 0 0 *5A
1582542811.58,$M4.1 22713 937 727 -22155 -27315 0 0 *5F
1582542812.67,$M4.1 22714 933 719 -22155 -27315 0 0 *51
1582542813.74,$M4.1 22715 937 729 -22155 -27315 0 0 *57
1582542814.82,$M4.1 22716 937 719 -22155 -27315 0 0 *57
1582542815.91,$M4.1 22717 937 727 -22155 -27315 0 0 *5B
1582542816.98,$M4.1 22718 933 729 -22155 -27315 0 0 *5E
1582542818.06,$M4.1 22719 933 723 -22155 -27315 0 0 *55
1582542819.13,$M4.1 22720 937 729 -22155 -27315 0 0 *51
1582542820.19,$M4.1 22721 937 737 -22155 -27315 0 0 *5F
1582542821.29,$M4.1 22722 933 727 -22155 -27315 0 0 *59
1582542822.37,$M4.1 22723 933 727 -22155 -27315 0 0 *58
1582542823.44,$M4.1 22724 937 729 -22155 -27315 0 0 *55
1582542824.51,$M4.1 22725 933 729 -22155 -27315 0 0 *50
1582542825.56,$M4.1 22726 937 729 -22155 -27315 0 0 *57
1582542826.65,$M4.1 22727 937 727 -22155 -27315 0 0 *58
1582542827.75,$M4.1 22728 933 727 -22155 -27315 0 0 *53
1582542828.84,$M4.1 22729 933 727 -22155 -27315 0 0 *52
1582542829.92,$M4.1 22730 937 727 -22155 -27315 0 0 *5E
1582542831.02,$M4.1 22731 933 719 -22155 -27315 0 0 *56
1582542832.11,$M4.1 22732 933 715 -22155 -27315 0 0 *59
1582542833.19,$M4.1 22733 933 723 -22155 -27315 0 0 *5D
1582542834.28,$M4.1 22734 933 723 -22155 -27315 0 0 *5A
1582542835.38,$M4.1 22735 937 723 -22155 -27315 0 0 *5F
1582542836.47,$M4.1 22736 933 719 -22155 -27315 0 0 *51
1582542837.55,$M4.1 22737 933 719 -22155 -27315 0 0 *50
1582542838.65,$M4.1 22738 933 723 -22155 -27315 0 0 *56
1582542839.74,$M4.1 22739 933 715 -22155 -27315 0 0 *52
1582542840.82,$M4.1 22740 933 723 -22155 -27315 0 0 *59
1582542841.92,$M4.1 22741 933 727 -22155 -27315 0 0 *5C
1582542843.01,$M4.1 22742 937 727 -22155 -27315 0 0 *5B
1582542844.08,$M4.1 22743 937 729 -22155 -27315 0 0 *54
1582542845.16,$M4.1 22744 933 727 -22155 -27315 0 0 *59
1582542846.25,$M4.1 22745 937 719 -22155 -27315 0 0 *51
1582542847.35,$M4.1 22746 933 723 -22155 -27315 0 0 *5F
1582542848.44,$M4.1 22747 933 719 -22155 -27315 0 0 *57
1582542849.52,$M4.1 22748 933 719 -22155 -27315 0 0 *58
1582542850.62,$M4.1 22749 933 719 -22155 -27315 0 0 *59
1582542851.71,$M4.1 22750 933 723 -22155 -27315 0 0 *58
1582542852.79,$M4.1 22751 937 723 -22155 -27315 0 0 *5D
1582542853.89,$M4.1 22752 933 727 -22155 -27315 0 0 *5E
1582542854.95,$M4.1 22753 937 729 -22155 -27315 0 0 *55
1582542856.05,$M4.1 22754 933 727 -22155 -27315 0 0 *58
1582542857.13,$M4.1 22755 933 727 -22155 -27315 0 0 *59
1582542858.24,$M4.1 22756 933 727 -22155 -27315 0 0 *5A
1582542859.32,$M4.1 22757 933 719 -22155 -27315 0 0 *56
1582542860.4,$M4.1 22758 937 727 -22155 -27315 0 0 *50
1582542861.51,$M4.1 22759 937 723 -22155 -27315 0 0 *55
1582542862.59,$M4.1 22760 937 723 -22155 -27315 0 0 *5F
1582542863.68,$M4.1 22761 933 723 -22155 -27315 0 0 *5A
1582542864.78,$M4.1 22762 933 719 -22155 -27315 0 0 *50
1582542865.86,$M4.1 22763 937 723 -22155 -27315 0 0 *5C
1582542866.95,$M4.1 22764 933 715 -22155 -27315 0 0 *5A
1582542868.03,$M4.1 22765 933 723 -22155 -27315 0 0 *5E
1582542869.14,$M4.1 22766 933 723 -22155 -27315 0 0 *5D
1582542870.22,$M4.1 22767 933 719 -22155 -27315 0 0 *55
1582542871.31,$M4.1 22768 933 719 -22155 -27315 0 0 *5A
1582542872.41,$M4.1 22769 933 723 -22155 -27315 0 0 *52
1582542873.49,$M4.1 22770 937 727 -22155 -27315 0 0 *5A
1582542874.59,$M4.1 22771 933 723 -22155 -27315 0 0 *5B
1582542875.69,$M4.1 22772 931 719 -22155 -27315 0 0 *53
1582542876.81,$M4.1 22773 931 723 -22155 -27315 0 0 *5B
1582542877.91,$M4.1 22774 933 723 -22155 -27315 0 0 *5E
1582542879.0,$M4.1 22775 933 727 -22155 -27315 0 0 *5B
1582542880.08,$M4.1 22776 937 723 -22155 -27315 0 0 *58
1582542881.17,$M4.1 22777 937 719 -22155 -27315 0 0 *50
1582542882.27,$M4.1 22778 933 723 -22155 -27315 0 0 *52
1582542883.36,$M4.1 22779 937 723 -22155 -27315 0 0 *57
1582542884.47,$M4.1 22780 931 715 -22155 -27315 0 0 *52
1582542885.58,$M4.1 22781 931 719 -22155 -27315 0 0 *5F
1582542886.68,$M4.1 22782 933 723 -22155 -27315 0 0 *57
1582542887.76,$M4.1 22783 933 723 -22155 -27315 0 0 *56
1582542888.85,$M4.1 22784 933 719 -22155 -27315 0 0 *58
1582542889.95,$M4.1 22785 933 723 -22155 -27315 0 0 *50
1582542891.03,$M4.1 22786 933 723 -22155 -27315 0 0 *53
1582542892.13,$M4.1 22787 933 727 -22155 -27315 0 0 *56
1582542893.24,$M4.1 22788 931 719 -22155 -27315 0 0 *56
1582542894.35,$M4.1 22789 931 719 -22155 -27315 0 0 *57
1582542895.45,$M4.1 22790 933 727 -22155 -27315 0 0 *50
1582542896.55,$M4.1 22791 931 715 -22155 -27315 0 0 *52
1582542897.67,$M4.1 22792 931 719 -22155 -27315 0 0 *5D
1582542898.79,$M4.1 22793 931 719 -22155 -27315 0 0 *5C
1582542899.87,$M4.1 22794 933 723 -22155 -27315 0 0 *50
1582542900.99,$M4.1 22795 931 711 -22155 -27315 0 0 *52
1582542902.11,$M4.1 22796 931 715 -22155 -27315 0 0 *55
1582542903.19,$M4.1 22797 933 719 -22155 -27315 0 0 *5A
1582542904.3,$M4.1 22798 931 715 -22155 -27315 0 0 *5B
1582542905.4,$M4.1 22799 933 715 -22155 -27315 0 0 *58
1582542906.48,$M4.1 22800 933 719 -22155 -27315 0 0 *5B
1582542907.6,$M4.1 22801 931 715 -22155 -27315 0 0 *54
1582542908.69,$M4.1 22802 933 719 -22155 -27315 0 0 *59
1582542909.77,$M4.1 22803 933 723 -22155 -27315 0 0 *51
1582542910.87,$M4.1 22804 933 723 -22155 -27315 0 0 *56
1582542911.99,$M4.1 22805 931 723 -22155 -27315 0 0 *55
1582542913.11,$M4.1 22806 931 723 -22155 -27315 0 0 *56
1582542914.19,$M4.1 22807 933 723 -22155 -27315 0 0 *55
1582542915.29,$M4.1 22808 933 719 -22155 -27315 0 0 *53
1582542916.39,$M4.1 22809 931 719 -22155 -27315 0 0 *50
1582542917.51,$M4.1 22810 931 719 -22155 -27315 0 0 *58
1582542918.6,$M4.1 22811 933 723 -22155 -27315 0 0 *52
1582542919.7,$M4.1 22812 933 719 -22155 -27315 0 0 *58
1582542920.8,$M4.1 22813 931 715 -22155 -27315 0 0 *57
1582542921.9,$M4.1 22814 933 723 -22155 -27315 0 0 *57
1582542923.0,$M4.1 22815 931 719 -22155 -27315 0 0 *5D
1582542924.12,$M4.1 22816 931 711 -22155 -27315 0 0 *56
1582542925.2,$M4.1 22817 933 719 -22155 -27315 0 0 *5D
1582542926.31,$M4.1 22818 933 723 -22155 -27315 0 0 *5B
1582542927.39,$M4.1 22819 933 723 -22155 -27315 0 0 *5A
1582542928.46,$M4.1 22820 933 729 -22155 -27315 0 0 *5A
1582542929.58,$M4.1 22821 931 719 -22155 -27315 0 0 *5A
1582542930.66,$M4.1 22822 929 719 -22155 -27315 0 0 *50
1582542931.78,$M4.1 22823 931 723 -22155 -27315 0 0 *51
1582542932.87,$M4.1 22824 933 723 -22155 -27315 0 0 *54
1582542933.98,$M4.1 22825 931 719 -22155 -27315 0 0 *5E
1582542935.07,$M4.1 22826 933 727 -22155 -27315 0 0 *52
1582542936.17,$M4.1 22827 937 727 -22155 -27315 0 0 *57
1582542937.27,$M4.1 22828 931 719 -22155 -27315 0 0 *53
1582542938.39,$M4.1 22829 931 719 -22155 -27315 0 0 *52
1582542939.5,$M4.1 22830 931 723 -22155 -27315 0 0 *53
1582542940.62,$M4.1 22831 931 723 -22155 -27315 0 0 *52
1582542941.72,$M4.1 22832 931 719 -22155 -27315 0 0 *58
1582542942.84,$M4.1 22833 931 727 -22155 -27315 0 0 *54
1582542943.96,$M4.1 22834 931 723 -22155 -27315 0 0 *57
1582542945.06,$M4.1 22835 929 723 -22155 -27315 0 0 *5F
1582542946.18,$M4.1 22836 931 723 -22155 -27315 0 0 *55
1582542947.28,$M4.1 22837 931 719 -22155 -27315 0 0 *5D
1582542948.4,$M4.1 22838 931 719 -22155 -27315 0 0 *52
1582542949.51,$M4.1 22839 931 723 -22155 -27315 0 0 *5A
1582542950.63,$M4.1 22840 931 727 -22155 -27315 0 0 *50
1582542951.75,$M4.1 22841 931 727 -22155 -27315 0 0 *51
1582542952.8,$M4.1 22842 933 733 -22155 -27315 0 0 *55
1582542953.92,$M4.1 22843 931 723 -22155 -27315 0 0 *57
1582542954.99,$M4.1 22844 933 729 -22155 -27315 0 0 *58
1582542956.1,$M4.1 22845 931 727 -22155 -27315 0 0 *55
1582542957.22,$M4.1 22846 931 723 -22155 -27315 0 0 *52
1582542958.34,$M4.1 22847 931 719 -22155 -27315 0 0 *5A
1582542959.46,$M4.1 22848 931 723 -22155 -27315 0 0 *5C
1582542960.57,$M4.1 22849 931 723 -22155 -27315 0 0 *5D
1582542961.69,$M4.1 22850 931 723 -22155 -27315 0 0 *55
1582542962.77,$M4.1 22851 931 729 -22155 -27315 0 0 *5E
1582542963.88,$M4.1 22852 931 729 -22155 -27315 0 0 *5D
1582542964.98,$M4.1 22853 931 727 -22155 -27315 0 0 *52
1582542966.09,$M4.1 22854 931 723 -22155 -27315 0 0 *51
1582542967.21,$M4.1 22855 931 719 -22155 -27315 0 0 *59
1582542968.31,$M4.1 22856 933 723 -22155 -27315 0 0 *51
1582542969.37,$M4.1 22857 933 733 -22155 -27315 0 0 *51
1582542970.48,$M4.1 22858 931 723 -22155 -27315 0 0 *5D
1582542971.59,$M4.1 22859 931 729 -22155 -27315 0 0 *56
1582542972.7,$M4.1 22860 931 727 -22155 -27315 0 0 *52
1582542973.8,$M4.1 22861 931 723 -22155 -27315 0 0 *57
1582542974.91,$M4.1 22862 933 727 -22155 -27315 0 0 *52
1582542975.98,$M4.1 22863 929 729 -22155 -27315 0 0 *56
1582542977.08,$M4.1 22864 929 727 -22155 -27315 0 0 *5F
1582542978.13,$M4.1 22865 933 733 -22155 -27315 0 0 *50
1582542979.25,$M4.1 22866 931 727 -22155 -27315 0 0 *54
1582542980.32,$M4.1 22867 933 729 -22155 -27315 0 0 *59
1582542981.43,$M4.1 22868 931 723 -22155 -27315 0 0 *5E
1582542982.5,$M4.1 22869 933 729 -22155 -27315 0 0 *57
1582542983.62,$M4.1 22870 931 727 -22155 -27315 0 0 *53
1582542984.71,$M4.1 22871 929 723 -22155 -27315 0 0 *5F
1582542985.82,$M4.1 22872 931 723 -22155 -27315 0 0 *55
1582542986.94,$M4.1 22873 931 727 -22155 -27315 0 0 *50
1582542988.04,$M4.1 22874 931 729 -22155 -27315 0 0 *59
1582542989.14,$M4.1 22875 931 723 -22155 -27315 0 0 *52
1582542990.26,$M4.1 22876 931 727 -22155 -27315 0 0 *55
1582542991.36,$M4.1 22877 929 727 -22155 -27315 0 0 *5D
1582542992.48,$M4.1 22878 931 727 -22155 -27315 0 0 *5B
1582542993.6,$M4.1 22879 931 727 -22155 -27315 0 0 *5A
1582542994.7,$M4.1 22880 931 727 -22155 -27315 0 0 *5C
1582542995.8,$M4.1 22881 931 729 -22155 -27315 0 0 *53
1582542996.88,$M4.1 22882 931 737 -22155 -27315 0 0 *5F
1582542997.97,$M4.1 22883 931 733 -22155 -27315 0 0 *5A
1582542999.02,$M4.1 22884 933 741 -22155 -27315 0 0 *5A
1582543000.09,$M4.1 22885 933 733 -22155 -27315 0 0 *5E
1582543001.14,$M4.1 22886 933 733 -22155 -27315 0 0 *5D
1582543002.23,$M4.1 22887 931 737 -22155 -27315 0 0 *5A
1582543003.32,$M4.1 22888 931 737 -22155 -27315 0 0 *55
1582543004.42,$M4.1 22889 931 745 -22155 -27315 0 0 *51
1582543005.5,$M4.1 22890 933 747 -22155 -27315 0 0 *59
1582543006.59,$M4.1 22891 931 745 -22155 -27315 0 0 *58
1582543007.67,$M4.1 22892 931 741 -22155 -27315 0 0 *5F
1582543008.76,$M4.1 22893 933 747 -22155 -27315 0 0 *5A
1582543009.84,$M4.1 22894 933 747 -22155 -27315 0 0 *5D
1582543010.91,$M4.1 22895 937 751 -22155 -27315 0 0 *5F
1582543012.0,$M4.1 22896 931 751 -22155 -27315 0 0 *5A
1582543013.07,$M4.1 22897 937 755 -22155 -27315 0 0 *59
1582543014.12,$M4.1 22898 937 759 -22155 -27315 0 0 *5A
1582543015.22,$M4.1 22899 933 747 -22155 -27315 0 0 *50
1582543016.31,$M4.1 22900 933 747 -22155 -27315 0 0 *51
1582543017.39,$M4.1 22901 937 747 -22155 -27315 0 0 *54
1582543018.48,$M4.1 22902 933 747 -22155 -27315 0 0 *53
1582543019.55,$M4.1 22903 933 751 -22155 -27315 0 0 *55
1582543020.63,$M4.1 22904 933 747 -22155 -27315 0 0 *55
1582543021.7,$M4.1 22905 937 751 -22155 -27315 0 0 *57
1582543022.76,$M4.1 22906 933 745 -22155 -27315 0 0 *55
1582543023.86,$M4.1 22907 937 747 -22155 -27315 0 0 *52
1582543024.94,$M4.1 22908 937 747 -22155 -27315 0 0 *5D
1582543026.03,$M4.1 22909 937 747 -22155 -27315 0 0 *5C
1582543027.11,$M4.1 22910 937 747 -22155 -27315 0 0 *54
1582543028.17,$M4.1 22911 937 745 -22155 -27315 0 0 *57
1582543029.24,$M4.1 22912 937 741 -22155 -27315 0 0 *50
1582543030.29,$M4.1 22913 937 741 -22155 -27315 0 0 *51
1582543031.36,$M4.1 22914 937 741 -22155 -27315 0 0 *56
1582543032.41,$M4.1 22915 933 733 -22155 -27315 0 0 *56
1582543033.48,$M4.1 22916 937 741 -22155 -27315 0 0 *54
1582543034.53,$M4.1 22917 937 745 -22155 -27315 0 0 *51
1582543035.6,$M4.1 22918 933 737 -22155 -27315 0 0 *5F
1582543036.66,$M4.1 22919 937 745 -22155 -27315 0 0 *5F
1582543037.73,$M4.1 22920 933 737 -22155 -27315 0 0 *54
1582543038.78,$M4.1 22921 937 741 -22155 -27315 0 0 *50
1582543039.83,$M4.1 22922 937 737 -22155 -27315 0 0 *52
1582543040.9,$M4.1 22923 937 737 -22155 -27315 0 0 *53
1582543041.96,$M4.1 22924 937 741 -22155 -27315 0 0 *55
1582543043.03,$M4.1 22925 933 737 -22155 -27315 0 0 *51
1582543044.08,$M4.1 22926 937 745 -22155 -27315 0 0 *53
1582543045.15,$M4.1 22927 937 741 -22155 -27315 0 0 *56
1582543046.2,$M4.1 22928 933 741 -22155 -27315 0 0 *5D
1582543047.27,$M4.1 22929 937 741 -22155 -27315 0 0 *58
1582543048.32,$M4.1 22930 933 741 -22155 -27315 0 0 *54
1582543049.39,$M4.1 22931 937 737 -22155 -27315 0 0 *50
1582543050.48,$M4.1 22932 939 741 -22155 -27315 0 0 *5C
1582543051.53,$M4.1 22933 937 737 -22155 -27315 0 0 *52
1582543052.6,$M4.1 22934 933 733 -22155 -27315 0 0 *55
1582543053.66,$M4.1 22935 937 733 -22155 -27315 0 0 *50
1582543054.73,$M4.1 22936 933 737 -22155 -27315 0 0 *53
1582543055.78,$M4.1 22937 937 741 -22155 -27315 0 0 *57
1582543056.85,$M4.1 22938 937 737 -22155 -27315 0 0 *59
1582543057.9,$M4.1 22939 937 737 -22155 -27315 0 0 *58
1582543058.97,$M4.1 22940 937 745 -22155 -27315 0 0 *53
1582543060.02,$M4.1 22941 933 737 -22155 -27315 0 0 *53
1582543061.09,$M4.1 22942 933 741 -22155 -27315 0 0 *51
1582543062.15,$M4.1 22943 933 745 -22155 -27315 0 0 *54
1582543063.22,$M4.1 22944 937 741 -22155 -27315 0 0 *53
1582543064.3,$M4.1 22945 939 729 -22155 -27315 0 0 *52
1582543065.39,$M4.1 22946 937 727 -22155 -27315 0 0 *51
1582543066.46,$M4.1 22947 937 729 -22155 -27315 0 0 *5E
1582543067.56,$M4.1 22948 937 727 -22155 -27315 0 0 *5F
1582543068.61,$M4.1 22949 937 729 -22155 -27315 0 0 *50
1582543069.68,$M4.1 22950 937 729 -22155 -27315 0 0 *58
1582543070.75,$M4.1 22951 937 733 -22155 -27315 0 0 *52
1582543071.8,$M4.1 22952 937 729 -22155 -27315 0 0 *5A
1582543072.9,$M4.1 22953 937 727 -22155 -27315 0 0 *55
1582543073.96,$M4.1 22954 937 729 -22155 -27315 0 0 *5C
1582543075.03,$M4.1 22955 937 729 -22155 -27315 0 0 *5D
1582543076.13,$M4.1 22956 937 723 -22155 -27315 0 0 *54
1582543077.2,$M4.1 22957 937 729 -22155 -27315 0 0 *5F
1582543078.28,$M4.1 22958 937 727 -22155 -27315 0 0 *5E
1582543079.35,$M4.1 22959 937 729 -22155 -27315 0 0 *51
1582543080.44,$M4.1 22960 937 727 -22155 -27315 0 0 *55
1582543081.52,$M4.1 22961 937 727 -22155 -27315 0 0 *54
1582543082.62,$M4.1 22962 933 723 -22155 -27315 0 0 *57
1582543083.71,$M4.1 22963 933 727 -22155 -27315 0 0 *52
1582543084.78,$M4.1 22964 937 729 -22155 -27315 0 0 *5F
1582543085.85,$M4.1 22965 937 733 -22155 -27315 0 0 *55
1582543086.9,$M4.1 22966 933 733 -22155 -27315 0 0 *52
1582543087.97,$M4.1 22967 933 733 -22155 -27315 0 0 *53
1582543089.04,$M4.1 22968 933 733 -22155 -27315 0 0 *5C
1582543090.11,$M4.1 22969 933 729 -22155 -27315 0 0 *56
1582543091.18,$M4.1 22970 933 729 -22155 -27315 0 0 *5E
1582543092.23,$M4.1 22971 937 733 -22155 -27315 0 0 *50
1582543093.3,$M4.1 22972 937 733 -22155 -27315 0 0 *53
1582543094.35,$M4.1 22973 933 737 -22155 -27315 0 0 *52
1582543095.42,$M4.1 22974 937 741 -22155 -27315 0 0 *50
1582543096.48,$M4.1 22975 937 745 -22155 -27315 0 0 *55
1582543097.55,$M4.1 22976 933 741 -22155 -27315 0 0 *56
1582543098.6,$M4.1 22977 933 741 -22155 -27315 0 0 *57
1582543099.67,$M4.1 22978 937 745 -22155 -27315 0 0 *58
1582543100.74,$M4.1 22979 933 737 -22155 -27315 0 0 *58
1582543101.81,$M4.1 22980 939 741 -22155 -27315 0 0 *55
1582543102.88,$M4.1 22981 933 733 -22155 -27315 0 0 *5B
1582543103.93,$M4.1 22982 937 741 -22155 -27315 0 0 *59
1582543105.0,$M4.1 22983 933 737 -22155 -27315 0 0 *5D
1582543106.05,$M4.1 22984 933 733 -22155 -27315 0 0 *5E
1582543107.12,$M4.1 22985 937 737 -22155 -27315 0 0 *5F
1582543108.18,$M4.1 22986 937 737 -22155 -27315 0 0 *5C
1582543109.24,$M4.1 22987 933 741 -22155 -27315 0 0 *58
1582543110.33,$M4.1 22988 937 747 -22155 -27315 0 0 *55
1582543111.42,$M4.1 22989 939 755 -22155 -27315 0 0 *59
1582543112.5,$M4.1 22990 937 747 -22155 -27315 0 0 *5C
1582543113.59,$M4.1 22991 937 747 -22155 -27315 0 0 *5D
1582543114.65,$M4.1 22992 933 741 -22155 -27315 0 0 *5C
1582543115.71,$M4.1 22993 937 741 -22155 -27315 0 0 *59
1582543116.76,$M4.1 22994 937 737 -22155 -27315 0 0 *5F
1582543117.83,$M4.1 22995 937 733 -22155 -27315 0 0 *5A
1582543118.9,$M4.1 22996 939 741 -22155 -27315 0 0 *52
1582543119.99,$M4.1 22997 939 745 -22155 -27315 0 0 *57
1582543121.07,$M4.1 22998 939 737 -22155 -27315 0 0 *5D
1582543122.16,$M4.1 22999 941 741 -22155 -27315 0 0 *52
1582543123.24,$M4.1 23000 939 737 -22155 -27315 0 0 *54
1582543124.31,$M4.1 23001 937 745 -22155 -27315 0 0 *5E
1582543125.36,$M4.1 23002 937 745 -22155 -27315 0 0 *5D
1582543126.45,$M4.1 23003 939 745 -22155 -27315 0 0 *52
1582543127.5,$M4.1 23004 937 745 -22155 -27315 0 0 *5B
1582543128.59,$M4.1 23005 939 741 -22155 -27315 0 0 *50
1582543129.67,$M4.1 23006 939 737 -22155 -27315 0 0 *52
1582543130.73,$M4.1 23007 937 737 -22155 -27315 0 0 *5D
1582543131.81,$M4.1 23008 939 741 -22155 -27315 0 0 *5D
1582543132.9,$M4.1 23009 939 733 -22155 -27315 0 0 *59
1582543133.98,$M4.1 23010 941 741 -22155 -27315 0 0 *5B
1582543135.04,$M4.1 23011 937 733 -22155 -27315 0 0 *5E
1582543136.12,$M4.1 23012 939 733 -22155 -27315 0 0 *53
1582543137.19,$M4.1 23013 937 741 -22155 -27315 0 0 *59
1582543138.28,$M4.1 23014 941 737 -22155 -27315 0 0 *5E
1582543139.36,$M4.1 23015 939 737 -22155 -27315 0 0 *50
1582543140.43,$M4.1 23016 939 733 -22155 -27315 0 0 *57
1582543141.52,$M4.1 23017 939 733 -22155 -27315 0 0 *56
1582543142.6,$M4.1 23018 939 737 -22155 -27315 0 0 *5D
1582543143.67,$M4.1 23019 939 737 -22155 -27315 0 0 *5C
1582543144.76,$M4.1 23020 939 741 -22155 -27315 0 0 *57
1582543145.84,$M4.1 23021 939 745 -22155 -27315 0 0 *52
1582543146.93,$M4.1 23022 939 745 -22155 -27315 0 0 *51
1582543148.01,$M4.1 23023 939 741 -22155 -27315 0 0 *54
1582543149.1,$M4.1 23024 939 745 -22155 -27315 0 0 *57
1582543150.17,$M4.1 23025 939 745 -22155 -27315 0 0 *56
1582543151.25,$M4.1 23026 939 751 -22155 -27315 0 0 *50
1582543152.37,$M4.1 23027 939 747 -22155 -27315 0 0 *56
1582543153.47,$M4.1 23028 939 747 -22155 -27315 0 0 *59
1582543154.59,$M4.1 23029 939 747 -22155 -27315 0 0 *58
1582543155.69,$M4.1 23030 939 747 -22155 -27315 0 0 *50
1582543156.77,$M4.1 23031 939 745 -22155 -27315 0 0 *53
1582543157.86,$M4.1 23032 939 745 -22155 -27315 0 0 *50
1582543158.98,$M4.1 23033 941 747 -22155 -27315 0 0 *5C
1582543160.06,$M4.1 23034 939 751 -22155 -27315 0 0 *53
1582543161.15,$M4.1 23035 939 759 -22155 -27315 0 0 *5A
1582543162.27,$M4.1 23036 941 765 -22155 -27315 0 0 *59
1582543163.37,$M4.1 23037 939 761 -22155 -27315 0 0 *53
1582543164.47,$M4.1 23038 941 751 -22155 -27315 0 0 *50
1582543165.59,$M4.1 23039 941 747 -22155 -27315 0 0 *56
1582543166.67,$M4.1 23040 941 745 -22155 -27315 0 0 *5A
1582543167.76,$M4.1 23041 941 741 -22155 -27315 0 0 *5F
1582543168.89,$M4.1 23042 941 747 -22155 -27315 0 0 *5A
1582543169.97,$M4.1 23043 941 745 -22155 -27315 0 0 *59
1582543171.06,$M4.1 23044 939 745 -22155 -27315 0 0 *51
1582543172.13,$M4.1 23045 939 741 -22155 -27315 0 0 *54
1582543173.21,$M4.1 23046 939 741 -22155 -27315 0 0 *57
1582543174.32,$M4.1 23047 941 745 -22155 -27315 0 0 *5D
1582543175.39,$M4.1 23048 939 745 -22155 -27315 0 0 *5D
1582543176.5,$M4.1 23049 941 747 -22155 -27315 0 0 *51
1582543177.59,$M4.1 23050 939 745 -22155 -27315 0 0 *54
1582543178.69,$M4.1 23051 941 741 -22155 -27315 0 0 *5E
1582543179.77,$M4.1 23052 941 741 -22155 -27315 0 0 *5D
1582543180.86,$M4.1 23053 941 741 -22155 -27315 0 0 *5C
1582543181.98,$M4.1 23054 941 747 -22155 -27315 0 0 *5D
1582543183.06,$M4.1 23055 941 733 -22155 -27315 0 0 *5F