#timestamp,LO_Frequency,Hit 
1498687215.2,286047066.6,N
1498687235.0,286047065.8,N
1498687235.9,286047065.8,N
1498687255.8,286047065.9,N
1498687275.6,286047066.8,N
1498687295.4,286047064.4,N
1498687315.3,286047065.4,N
1498687335.1,286047068.0,N
1498687336.0,286047068.0,N
1498687355.8,286047069.9,N
1498687375.7,286047069.5,N
1498687395.5,286047071.1,N
1498687415.3,286047072.6,N
1498687435.2,286047072.0,N
1498687455.9,286047070.3,N
1498687475.7,286047072.8,N
1498687495.6,286047071.7,N
1498687515.4,286047071.9,N
1498687535.2,286047070.9,N
1498687555.0,286047070.6,N
1498687555.9,286047070.6,N
1498687575.8,286047072.5,N
1498687595.6,286047072.2,N
1498687615.4,286047072.5,N
1498687635.3,286047073.2,N
1498687655.1,286047072.0,N
1498687675.8,286047072.1,N
1498687695.7,286047072.7,N
1498687715.5,286047070.9,N
1498687735.3,286047072.6,N
1498687755.2,286047070.8,N
1498687775.9,286047074.8,N
1498687795.7,286047070.4,N
1498687815.6,286047071.1,N
1498687835.4,286047070.1,N
1498687855.2,286047072.1,N
1498687875.0,286047074.8,N
1498687876.0,286047074.8,N
1498687895.8,286047073.1,N
1498687915.6,286047070.7,N
1498687935.4,286047072.0,N
1498687955.3,286047071.8,N
1498687975.1,286047072.0,N
1498687995.8,286047070.5,N
1498688015.7,286047068.6,N
1498688035.5,286047070.3,N
1498688055.3,286047074.7,Y
1498688075.6,286047033.0,N
1498688095.4,286047030.2,N
1498688115.3,286047028.5,N
1498688135.1,286047029.0,N
1498688155.8,286047030.7,N
1498688175.7,286047032.4,N
1498688195.5,286047032.8,N
1498688215.3,286047033.1,N
1498688235.2,286047030.5,N
1498688255.9,286047030.2,N
1498688275.7,286047034.5,N
1498688295.6,286047034.3,N
1498688315.4,286047034.2,N
1498688335.2,286047033.7,N
1498688355.0,286047033.6,N
1498688355.9,286047033.6,N
1498688375.8,286047032.5,N
1498688395.6,286047035.5,N
1498688415.4,286047039.1,N
1498688435.3,286047038.2,N
1498688455.1,286047037.9,N
1498688456.0,286047037.9,N
1498688475.8,286047039.5,N
1498688495.7,286047037.7,N
1498688515.5,286047036.7,N
1498688535.3,286047035.2,N
1498688555.2,286047036.0,N
1498688575.9,286047033.5,N
1498688595.7,286047035.3,N
1498688615.6,286047039.1,N
1498688635.4,286047036.8,N
1498688655.2,286047037.8,N
1498688675.0,286047038.5,N
1498688675.9,286047038.5,N
1498688695.8,286047042.6,N
1498688715.6,286047040.6,N
1498688735.4,286047039.4,N
1498688755.3,286047040.5,N
1498688775.1,286047039.8,N
1498688795.8,286047038.8,N
1498688815.7,286047041.0,N
1498688835.5,286047038.1,N
1498688855.3,286047038.8,N
1498688875.2,286047039.4,N
1498688895.9,286047039.6,N
1498688915.7,286047040.4,N
1498688935.6,286047036.5,N
1498688955.4,286047039.1,N
1498688975.2,286047037.4,N
1498688995.0,286047036.6,N
1498688995.9,286047036.6,N
1498689015.8,286047038.0,N
1498689035.6,286047038.8,N
1498689055.4,286047039.4,N
1498689075.3,286047039.5,N
1498689095.1,286047040.9,N
1498689115.8,286047039.0,N
1498689135.7,286047039.5,N
1498689155.5,286047040.8,N
1498689175.3,286047041.9,N
1498689195.2,286047042.4,N
1498689215.9,286047042.2,N
1498689235.7,286047041.9,N
1498689255.5,286047042.8,N
1498689275.4,286047040.5,N
1498689295.2,286047041.0,N
1498689315.0,286047042.8,N
1498689315.9,286047042.8,N
1498689335.8,286047041.5,N
1498689355.6,286047044.0,N
1498689375.4,286047044.2,N
1498689395.3,286047043.9,N
1498689415.1,286047041.9,N
1498689416.0,286047041.9,N
1498689435.8,286047043.7,N
1498689455.7,286047045.2,N
1498689475.5,286047044.0,N
1498689495.3,286047046.0,N
1498689515.1,286047043.0,N
1498689535.9,286047043.2,N
1498689555.7,286047047.6,N
1498689575.5,286047047.2,N
1498689595.4,286047049.1,N
1498689615.2,286047046.8,N
1498689635.0,286047046.3,N
1498689635.9,286047046.3,N
1498689655.8,286047046.5,N
1498689675.6,286047046.3,N
1498689695.4,286047046.8,N
1498689715.3,286047046.8,N
1498689735.1,286047046.6,N
1498689736.0,286047046.6,N
1498689755.8,286047047.4,N
1498689775.7,286047044.7,N
1498689795.5,286047049.1,N
1498689815.3,286047047.8,N
1498689835.2,286047048.2,N
1498689855.9,286047049.2,N
1498689875.7,286047049.2,N
1498689895.6,286047048.4,N
1498689915.4,286047050.7,N
1498689935.2,286047048.7,N
1498689955.0,286047047.3,N
1498689956.0,286047047.3,N
1498689975.8,286047047.5,N
1498689995.6,286047047.7,N
1498690015.4,286047047.7,N
1498690035.3,286047048.7,N
1498690055.1,286047046.5,N
1498690075.8,286047046.5,N
1498690095.7,286047045.1,N
1498690115.5,286047045.6,N
1498690135.3,286047045.8,N
1498690155.2,286047047.4,N
1498690175.9,286047050.5,N
1498690195.7,286047050.3,N
1498690215.6,286047047.7,N
1498690235.4,286047047.9,N
1498690255.2,286047050.1,N
1498690275.0,286047050.5,N
1498690276.0,286047050.5,N
1498690295.8,286047050.5,N
1498690315.6,286047050.7,N
1498690335.4,286047050.1,N
1498690355.3,286047049.7,N
1498690375.1,286047052.3,N
1498690395.8,286047050.2,N
1498690415.7,286047050.7,N
1498690435.5,286047050.8,N
1498690455.3,286047047.7,N
1498690475.2,286047052.4,N
1498690495.9,286047049.7,N
1498690515.7,286047049.4,N
1498690535.6,286047052.3,N
1498690555.4,286047049.3,N
1498690575.2,286047049.6,N
1498690595.0,286047051.8,N
1498690595.9,286047051.8,N
1498690615.8,286047053.9,N
1498690635.6,286047051.4,N
1498690655.4,286047051.3,N
1498690675.3,286047051.3,N
1498690695.1,286047053.2,N
1498690715.8,286047053.5,N
1498690735.7,286047052.9,N
1498690755.5,286047052.9,N
1498690775.3,286047054.4,Y
1498690795.2,286047006.1,N
