#timestamp,LO_Frequency,Hit,StdDev 
1612461615.2,286047012.4,N
1612461635.0,286047013.7,N
1612461635.9,286047013.7,N
1612461655.8,286047013.7,N
1612461675.6,286047009.4,N
1612461695.4,286047008.2,N
1612461715.3,286047009.6,N
1612461735.1,286047007.7,N
1612461755.9,286047008.1,N
1612461775.7,286047013.3,N
1612461795.5,286047011.6,N
1612461815.4,286047013.1,N
1612461835.2,286047009.7,N
1612461855.0,286047009.5,N
1612461855.9,286047009.5,N
1612461875.8,286047011.5,N
1612461895.6,286047015.3,N
1612461915.5,286047010.4,N
1612461935.3,286047013.1,N
1612461955.1,286047023.6,Y
1612461975.9,286047013.3,P
1612461995.7,286047009.5,N
1612462015.5,286047006.4,N
1612462035.4,286047013.3,Y
1612462055.2,286047006.9,P
1612462075.1,286046999.7,N
1612462076.0,286046999.7,N
1612462095.8,286047003.9,N
1612462115.6,286047006.9,N
1612462135.5,286047002.9,N
1612462155.3,286047004.5,N
1612462175.1,286047003.9,N
1612462195.9,286047006.9,N
1612462215.7,286046993.4,N
1612462235.6,286046997.7,N
1612462255.4,286047003.8,N
1612462275.2,286046998.3,N
1612462295.1,286046998.6,N
1612462296.0,286046998.6,N
1612462315.8,286047000.8,N
1612462335.6,286047004.2,N
1612462355.5,286047003.0,N
1612462375.3,286047000.2,N
1612462395.2,286046999.5,N
1612462415.9,286046999.9,N
1612462435.7,286047005.1,N
1612462455.6,286047011.6,Y
1612462505.4,286047004.1,E
1612462515.3,286047004.1,N
1612462535.2,286047007.0,P
1612462555.0,286047011.2,P
1612462555.9,286047011.2,Y
1612462575.8,286047000.4,P
1612462595.6,286047000.4,N
1612462615.4,286047002.5,N
1612462635.3,286047005.9,N
1612462655.1,286046999.8,N
1612462675.8,286047003.1,N
1612462695.7,286047007.6,N
1612462715.5,286047002.9,N
1612462735.4,286046998.2,N
1612462755.2,286047005.6,N
1612462775.0,286047010.6,Y
1612462775.9,286047010.6,P
1612462795.8,286047005.1,N
1612462815.6,286047011.1,P
1612462835.5,286047014.6,Y
1612462855.3,286047008.0,P
1612462875.1,286047007.8,P
1612462895.9,286047007.8,P
1612462915.7,286047010.0,Y
1612462935.5,286047000.6,P
1612462955.4,286047003.4,N
1612462975.2,286046996.6,N
1612462995.1,286046996.8,N
1612462996.0,286046996.8,N
1612463015.8,286046998.7,N
1612463035.6,286046993.7,N
1612463055.5,286046991.3,N
1612463075.3,286046987.5,N
1612463095.1,286046991.6,N
1612463115.9,286046994.0,N
1612463135.7,286046997.0,N
1612463155.6,286047006.0,N
1612463175.4,286047008.1,N
1612463195.2,286047013.5,N
1612463215.1,286047016.6,N
1612463216.0,286047016.6,N
1612463235.8,286047023.6,N
1612463255.6,286047026.6,N
1612463275.5,286047025.8,N
1612463295.3,286047028.0,N
1612463315.2,286047023.8,N
1612463335.9,286047022.9,N
1612463355.7,286047024.4,N
1612463375.6,286047025.0,N
1612463395.4,286047026.5,N
1612463415.2,286047023.7,N
1612463435.1,286047020.0,N
1612463436.0,286047020.0,N
1612463455.8,286047018.0,N
1612463475.7,286047024.7,N
1612463495.5,286047025.3,N
1612463515.3,286047028.5,N
1612463535.2,286047032.0,N
1612463555.0,286047036.1,N
1612463555.9,286047036.1,N
1612463575.7,286047041.1,N
1612463595.6,286047043.7,Y
1612463615.4,286047030.0,P
1612463635.3,286047026.4,P
1612463655.1,286047019.4,P
1612463656.0,286047019.4,Y
1612463675.8,286046996.6,P
1612463695.7,286046996.7,N
1612463715.5,286046997.6,N
1612463735.4,286046995.8,N
1612463755.2,286046999.5,N
1612463775.0,286046993.7,N
1612463775.9,286046993.7,N
1612463795.8,286046995.7,N
1612463815.6,286046995.6,N
1612463835.4,286046998.0,N
1612463855.3,286047001.0,N
1612463875.1,286047007.1,N
1612463895.9,286047011.7,N
1612463915.7,286047017.8,N
1612463935.5,286047025.1,N
1612463955.4,286047027.7,N
1612463975.2,286047028.9,N
1612463995.0,286047033.4,N
1612463995.9,286047033.4,N
1612464015.8,286047036.7,N
1612464035.6,286047042.3,N
1612464055.5,286047044.7,N
1612464075.3,286047049.4,N
1612464095.1,286047051.1,N
1612464115.9,286047052.1,N
1612464135.7,286047049.5,N
1612464155.5,286047051.9,N
1612464175.4,286047052.0,N
1612464195.2,286047051.2,N
1612464215.1,286047043.5,N
1612464216.0,286047043.5,N
1612464235.8,286047036.7,N
1612464255.6,286047033.9,N
1612464275.5,286047023.8,N
1612464295.3,286047021.7,N
1612464315.1,286047019.3,N
1612464335.9,286047015.9,N
1612464355.7,286047012.4,N
1612464375.6,286047006.1,N
1612464395.4,286047005.2,N
1612464415.2,286047008.3,N
1612464435.1,286047010.1,N
1612464436.0,286047010.1,N
1612464455.8,286047005.7,N
1612464475.6,286047006.6,N
1612464495.5,286047006.1,N
1612464515.3,286047006.0,N
1612464535.2,286047006.0,N
1612464555.9,286047003.0,N
1612464575.7,286047006.4,N
1612464595.6,286047004.7,N
1612464615.4,286047005.1,N
1612464635.2,286047007.5,N
1612464655.1,286047003.2,N
1612464656.0,286047003.2,N
1612464675.8,286047003.9,N
1612464695.7,286046999.4,N
1612464715.5,286046998.4,N
1612464735.3,286046998.3,N
1612464755.2,286046999.7,N
1612464775.0,286047004.5,N
1612464775.9,286047004.5,N
1612464795.8,286047003.7,N
1612464815.6,286047009.0,N
1612464835.4,286047009.8,N
1612464855.3,286047009.0,N
1612464875.1,286047001.8,N
1612464895.8,286047002.3,N
1612464915.7,286047005.7,N
1612464935.5,286047001.3,N
1612464955.4,286047002.7,N
1612464975.2,286047003.2,N
1612464995.0,286047007.2,N
1612464995.9,286047007.2,N
1612465015.8,286047010.4,Y
1612465035.6,286046999.3,P
1612465055.4,286047003.6,N
1612465075.3,286047003.7,N
1612465095.1,286047000.1,N
1612465115.9,286046997.0,N
1612465135.7,286047002.5,N
1612465155.5,286046996.8,N
1612465175.4,286046998.8,N
1612465195.2,286047003.8,N
