1582816331.04,$M4.1 10453 451 401 -22155 -27315 0 0 *53
1582816332.15,$M4.1 10454 449 397 -22155 -27315 0 0 *55
1582816333.26,$M4.1 10455 449 397 -22155 -27315 0 0 *54
1582816334.34,$M4.1 10456 449 393 -22155 -27315 0 0 *53
1582816335.43,$M4.1 10457 449 393 -22155 -27315 0 0 *52
1582816336.53,$M4.1 10458 449 397 -22155 -27315 0 0 *59
1582816337.64,$M4.1 10459 449 397 -22155 -27315 0 0 *58
1582816338.75,$M4.1 10460 449 397 -22155 -27315 0 0 *52
1582816339.88,$M4.1 10461 447 405 -22155 -27315 0 0 *51
1582816340.98,$M4.1 10462 449 401 -22155 -27315 0 0 *58
1582816342.1,$M4.1 10463 449 405 -22155 -27315 0 0 *5D
1582816343.2,$M4.1 10464 449 401 -22155 -27315 0 0 *5E
1582816344.32,$M4.1 10465 451 407 -22155 -27315 0 0 *50
1582816345.42,$M4.1 10466 449 397 -22155 -27315 0 0 *54
1582816346.52,$M4.1 10467 449 397 -22155 -27315 0 0 *55
1582816347.65,$M4.1 10468 451 401 -22155 -27315 0 0 *5B
1582816348.75,$M4.1 10469 449 401 -22155 -27315 0 0 *53
1582816349.89,$M4.1 10470 447 401 -22155 -27315 0 0 *55
1582816350.99,$M4.1 10471 451 407 -22155 -27315 0 0 *55
1582816352.12,$M4.1 10472 451 405 -22155 -27315 0 0 *54
1582816353.24,$M4.1 10473 449 401 -22155 -27315 0 0 *58
1582816354.34,$M4.1 10474 449 401 -22155 -27315 0 0 *5F
1582816355.47,$M4.1 10475 451 405 -22155 -27315 0 0 *53
1582816356.61,$M4.1 10476 451 405 -22155 -27315 0 0 *50
1582816357.71,$M4.1 10477 451 407 -22155 -27315 0 0 *53
1582816358.84,$M4.1 10478 451 401 -22155 -27315 0 0 *5A
1582816359.94,$M4.1 10479 451 389 -22155 -27315 0 0 *5C
1582816361.03,$M4.1 10480 449 389 -22155 -27315 0 0 *53
1582816362.14,$M4.1 10481 449 397 -22155 -27315 0 0 *5D
1582816363.21,$M4.1 10482 449 385 -22155 -27315 0 0 *5D
1582816364.35,$M4.1 10483 451 397 -22155 -27315 0 0 *56
1582816365.45,$M4.1 10484 451 393 -22155 -27315 0 0 *55
1582816366.53,$M4.1 10485 449 393 -22155 -27315 0 0 *5D
1582816367.64,$M4.1 10486 451 385 -22155 -27315 0 0 *50
1582816368.74,$M4.1 10487 451 393 -22155 -27315 0 0 *56
1582816369.85,$M4.1 10488 451 389 -22155 -27315 0 0 *52
1582816370.94,$M4.1 10489 449 389 -22155 -27315 0 0 *5A
1582816372.02,$M4.1 10490 449 393 -22155 -27315 0 0 *59
1582816373.13,$M4.1 10491 449 397 -22155 -27315 0 0 *5C
1582816374.23,$M4.1 10492 449 397 -22155 -27315 0 0 *5F
1582816375.31,$M4.1 10493 449 393 -22155 -27315 0 0 *5A
1582816376.41,$M4.1 10494 449 397 -22155 -27315 0 0 *59
1582816377.55,$M4.1 10495 451 405 -22155 -27315 0 0 *5D
1582816378.68,$M4.1 10496 451 401 -22155 -27315 0 0 *5A
1582816379.78,$M4.1 10497 449 397 -22155 -27315 0 0 *5A
1582816380.91,$M4.1 10498 451 405 -22155 -27315 0 0 *50
1582816382.05,$M4.1 10499 451 405 -22155 -27315 0 0 *51
1582816383.15,$M4.1 10500 451 407 -22155 -27315 0 0 *52
1582816384.23,$M4.1 10501 449 407 -22155 -27315 0 0 *5A
1582816385.32,$M4.1 10502 453 415 -22155 -27315 0 0 *51
1582816386.41,$M4.1 10503 449 407 -22155 -27315 0 0 *58
1582816387.51,$M4.1 10504 451 411 -22155 -27315 0 0 *51
1582816388.64,$M4.1 10505 451 405 -22155 -27315 0 0 *55
1582816389.77,$M4.1 10506 451 401 -22155 -27315 0 0 *52
1582816390.89,$M4.1 10507 451 401 -22155 -27315 0 0 *53
1582816392.02,$M4.1 10508 451 401 -22155 -27315 0 0 *5C
1582816393.14,$M4.1 10509 451 397 -22155 -27315 0 0 *55
1582816394.24,$M4.1 10510 453 397 -22155 -27315 0 0 *5F
1582816395.36,$M4.1 10511 453 401 -22155 -27315 0 0 *56
1582816396.48,$M4.1 10512 451 401 -22155 -27315 0 0 *57
1582816397.59,$M4.1 10513 451 393 -22155 -27315 0 0 *5A
1582816398.7,$M4.1 10514 449 397 -22155 -27315 0 0 *50
1582816399.81,$M4.1 10515 451 401 -22155 -27315 0 0 *50
1582816400.94,$M4.1 10516 451 397 -22155 -27315 0 0 *5B
1582816402.06,$M4.1 10517 451 397 -22155 -27315 0 0 *5A
1582816403.16,$M4.1 10518 453 397 -22155 -27315 0 0 *57
1582816404.3,$M4.1 10519 451 397 -22155 -27315 0 0 *54
1582816405.38,$M4.1 10520 453 393 -22155 -27315 0 0 *58
1582816406.5,$M4.1 10521 451 397 -22155 -27315 0 0 *5F
1582816407.59,$M4.1 10522 449 389 -22155 -27315 0 0 *5A
1582816408.72,$M4.1 10523 451 397 -22155 -27315 0 0 *5D
1582816409.85,$M4.1 10524 451 405 -22155 -27315 0 0 *56
1582816410.95,$M4.1 10525 451 411 -22155 -27315 0 0 *52
1582816412.04,$M4.1 10526 453 427 -22155 -27315 0 0 *56
1582816413.16,$M4.1 10527 451 411 -22155 -27315 0 0 *50
1582816414.26,$M4.1 10528 453 397 -22155 -27315 0 0 *54
1582816415.36,$M4.1 10529 457 397 -22155 -27315 0 0 *51
1582816416.46,$M4.1 10530 451 389 -22155 -27315 0 0 *50
1582816417.56,$M4.1 10531 453 397 -22155 -27315 0 0 *5C
1582816418.68,$M4.1 10532 453 397 -22155 -27315 0 0 *5F
1582816419.78,$M4.1 10533 453 397 -22155 -27315 0 0 *5E
1582816420.88,$M4.1 10534 453 401 -22155 -27315 0 0 *51
1582816422.01,$M4.1 10535 451 401 -22155 -27315 0 0 *52
1582816423.15,$M4.1 10536 451 405 -22155 -27315 0 0 *55
1582816424.25,$M4.1 10537 453 401 -22155 -27315 0 0 *52
1582816425.38,$M4.1 10538 451 401 -22155 -27315 0 0 *5F
1582816426.47,$M4.1 10539 453 407 -22155 -27315 0 0 *5A
1582816427.55,$M4.1 10540 457 407 -22155 -27315 0 0 *50
1582816428.65,$M4.1 10541 453 401 -22155 -27315 0 0 *53
1582816429.75,$M4.1 10542 453 401 -22155 -27315 0 0 *50
1582816430.84,$M4.1 10543 457 411 -22155 -27315 0 0 *54
1582816431.94,$M4.1 10544 457 405 -22155 -27315 0 0 *56
1582816433.03,$M4.1 10545 453 389 -22155 -27315 0 0 *50
1582816434.11,$M4.1 10546 453 393 -22155 -27315 0 0 *58
1582816435.2,$M4.1 10547 453 389 -22155 -27315 0 0 *52
1582816436.28,$M4.1 10548 453 393 -22155 -27315 0 0 *56
1582816437.38,$M4.1 10549 451 393 -22155 -27315 0 0 *55
1582816438.5,$M4.1 10550 453 401 -22155 -27315 0 0 *53
1582816439.57,$M4.1 10551 457 393 -22155 -27315 0 0 *5A
1582816440.69,$M4.1 10552 451 393 -22155 -27315 0 0 *5F
1582816441.79,$M4.1 10553 451 389 -22155 -27315 0 0 *55
1582816442.87,$M4.1 10554 453 419 -22155 -27315 0 0 *5E
1582816443.98,$M4.1 10555 451 437 -22155 -27315 0 0 *51
1582816445.08,$M4.1 10556 453 401 -22155 -27315 0 0 *55
1582816446.19,$M4.1 10557 457 397 -22155 -27315 0 0 *58
1582816447.28,$M4.1 10558 453 393 -22155 -27315 0 0 *57
1582816448.37,$M4.1 10559 453 393 -22155 -27315 0 0 *56
1582816449.47,$M4.1 10560 453 397 -22155 -27315 0 0 *58
1582816450.55,$M4.1 10561 453 389 -22155 -27315 0 0 *56
1582816451.65,$M4.1 10562 453 397 -22155 -27315 0 0 *5A
1582816452.74,$M4.1 10563 453 389 -22155 -27315 0 0 *54
1582816453.82,$M4.1 10564 453 389 -22155 -27315 0 0 *53
1582816454.94,$M4.1 10565 451 393 -22155 -27315 0 0 *5B
1582816456.03,$M4.1 10566 453 393 -22155 -27315 0 0 *5A
1582816457.13,$M4.1 10567 457 397 -22155 -27315 0 0 *5B
1582816458.21,$M4.1 10568 453 389 -22155 -27315 0 0 *5F
1582816459.3,$M4.1 10569 453 389 -22155 -27315 0 0 *5E
1582816460.38,$M4.1 10570 457 389 -22155 -27315 0 0 *52
1582816461.47,$M4.1 10571 453 393 -22155 -27315 0 0 *5C
1582816462.55,$M4.1 10572 453 393 -22155 -27315 0 0 *5F
1582816463.66,$M4.1 10573 457 397 -22155 -27315 0 0 *5E
1582816464.74,$M4.1 10574 453 393 -22155 -27315 0 0 *59
1582816465.83,$M4.1 10575 453 393 -22155 -27315 0 0 *58
1582816466.91,$M4.1 10576 453 393 -22155 -27315 0 0 *5B
1582816468.0,$M4.1 10577 453 393 -22155 -27315 0 0 *5A
1582816469.1,$M4.1 10578 453 397 -22155 -27315 0 0 *51
1582816470.21,$M4.1 10579 453 397 -22155 -27315 0 0 *50
1582816471.32,$M4.1 10580 453 397 -22155 -27315 0 0 *56
1582816472.42,$M4.1 10581 453 401 -22155 -27315 0 0 *5F
1582816473.52,$M4.1 10582 453 397 -22155 -27315 0 0 *54
1582816474.64,$M4.1 10583 457 405 -22155 -27315 0 0 *5D
1582816475.74,$M4.1 10584 457 405 -22155 -27315 0 0 *5A
1582816476.85,$M4.1 10585 453 405 -22155 -27315 0 0 *5F
1582816477.96,$M4.1 10586 453 397 -22155 -27315 0 0 *50
1582816479.04,$M4.1 10587 453 393 -22155 -27315 0 0 *55
1582816480.13,$M4.1 10588 453 389 -22155 -27315 0 0 *51
1582816481.21,$M4.1 10589 453 389 -22155 -27315 0 0 *50
1582816482.3,$M4.1 10590 453 389 -22155 -27315 0 0 *58
1582816483.38,$M4.1 10591 453 389 -22155 -27315 0 0 *59
1582816484.48,$M4.1 10592 451 385 -22155 -27315 0 0 *54
1582816485.57,$M4.1 10593 457 389 -22155 -27315 0 0 *5F
1582816486.66,$M4.1 10594 453 389 -22155 -27315 0 0 *5C
1582816487.74,$M4.1 10595 453 389 -22155 -27315 0 0 *5D
1582816488.83,$M4.1 10596 453 393 -22155 -27315 0 0 *55
1582816489.91,$M4.1 10597 453 393 -22155 -27315 0 0 *54
1582816491.0,$M4.1 10598 453 393 -22155 -27315 0 0 *5B
1582816492.1,$M4.1 10599 453 397 -22155 -27315 0 0 *5E
1582816493.18,$M4.1 10600 457 393 -22155 -27315 0 0 *5D
1582816494.27,$M4.1 10601 453 393 -22155 -27315 0 0 *58
1582816495.37,$M4.1 10602 453 401 -22155 -27315 0 0 *57
1582816496.47,$M4.1 10603 457 401 -22155 -27315 0 0 *52
1582816497.59,$M4.1 10604 453 405 -22155 -27315 0 0 *55
1582816498.69,$M4.1 10605 453 401 -22155 -27315 0 0 *50
1582816499.78,$M4.1 10606 453 407 -22155 -27315 0 0 *55
1582816500.86,$M4.1 10607 453 407 -22155 -27315 0 0 *54
1582816501.96,$M4.1 10608 453 397 -22155 -27315 0 0 *55
1582816503.06,$M4.1 10609 453 401 -22155 -27315 0 0 *5C
1582816504.16,$M4.1 10610 457 397 -22155 -27315 0 0 *58
1582816505.27,$M4.1 10611 457 401 -22155 -27315 0 0 *51
1582816506.38,$M4.1 10612 457 405 -22155 -27315 0 0 *56
1582816507.48,$M4.1 10613 453 397 -22155 -27315 0 0 *5F
1582816508.57,$M4.1 10614 457 407 -22155 -27315 0 0 *52
1582816509.67,$M4.1 10615 457 401 -22155 -27315 0 0 *55
1582816510.77,$M4.1 10616 453 397 -22155 -27315 0 0 *5A
1582816511.86,$M4.1 10617 453 393 -22155 -27315 0 0 *5F
1582816512.96,$M4.1 10618 453 397 -22155 -27315 0 0 *54
1582816514.06,$M4.1 10619 453 397 -22155 -27315 0 0 *55
1582816515.16,$M4.1 10620 457 401 -22155 -27315 0 0 *53
1582816516.28,$M4.1 10621 453 397 -22155 -27315 0 0 *5E
1582816517.38,$M4.1 10622 453 397 -22155 -27315 0 0 *5D
1582816518.47,$M4.1 10623 457 407 -22155 -27315 0 0 *56
1582816519.54,$M4.1 10624 457 407 -22155 -27315 0 0 *51
1582816520.65,$M4.1 10625 453 405 -22155 -27315 0 0 *56
1582816521.77,$M4.1 10626 457 405 -22155 -27315 0 0 *51
1582816522.86,$M4.1 10627 453 407 -22155 -27315 0 0 *56
1582816523.92,$M4.1 10628 453 411 -22155 -27315 0 0 *5E
1582816525.01,$M4.1 10629 457 411 -22155 -27315 0 0 *5B
1582816526.1,$M4.1 10630 457 415 -22155 -27315 0 0 *57
1582816527.18,$M4.1 10631 453 407 -22155 -27315 0 0 *51
1582816528.28,$M4.1 10632 459 411 -22155 -27315 0 0 *5F
1582816529.4,$M4.1 10633 453 405 -22155 -27315 0 0 *51
1582816530.47,$M4.1 10634 457 411 -22155 -27315 0 0 *57
1582816531.55,$M4.1 10635 457 411 -22155 -27315 0 0 *56
1582816532.66,$M4.1 10636 459 415 -22155 -27315 0 0 *5F
1582816533.74,$M4.1 10637 457 411 -22155 -27315 0 0 *54
1582816534.84,$M4.1 10638 459 411 -22155 -27315 0 0 *55
1582816535.93,$M4.1 10639 457 411 -22155 -27315 0 0 *5A
1582816537.01,$M4.1 10640 457 407 -22155 -27315 0 0 *53
1582816538.11,$M4.1 10641 457 405 -22155 -27315 0 0 *50
1582816539.22,$M4.1 10642 457 405 -22155 -27315 0 0 *53
1582816540.33,$M4.1 10643 457 405 -22155 -27315 0 0 *52
1582816541.42,$M4.1 10644 453 407 -22155 -27315 0 0 *53
1582816542.5,$M4.1 10645 457 411 -22155 -27315 0 0 *51
1582816543.57,$M4.1 10646 457 407 -22155 -27315 0 0 *55
1582816544.69,$M4.1 10647 459 411 -22155 -27315 0 0 *5D
1582816545.82,$M4.1 10648 459 405 -22155 -27315 0 0 *57
1582816546.94,$M4.1 10649 459 397 -22155 -27315 0 0 *5A
1582816548.04,$M4.1 10650 457 401 -22155 -27315 0 0 *54
1582816549.14,$M4.1 10651 459 407 -22155 -27315 0 0 *5D
1582816550.26,$M4.1 10652 459 407 -22155 -27315 0 0 *5E
1582816551.36,$M4.1 10653 459 411 -22155 -27315 0 0 *58
1582816552.46,$M4.1 10654 459 411 -22155 -27315 0 0 *5F
1582816553.55,$M4.1 10655 457 407 -22155 -27315 0 0 *57
1582816554.65,$M4.1 10656 459 411 -22155 -27315 0 0 *5D
1582816555.75,$M4.1 10657 459 407 -22155 -27315 0 0 *5B
1582816556.87,$M4.1 10658 459 411 -22155 -27315 0 0 *53
1582816557.98,$M4.1 10659 459 405 -22155 -27315 0 0 *57
1582816559.1,$M4.1 10660 459 407 -22155 -27315 0 0 *5F
1582816560.2,$M4.1 10661 459 407 -22155 -27315 0 0 *5E
1582816561.3,$M4.1 10662 459 407 -22155 -27315 0 0 *5D
1582816562.42,$M4.1 10663 459 407 -22155 -27315 0 0 *5C
1582816563.52,$M4.1 10664 459 415 -22155 -27315 0 0 *58
1582816564.66,$M4.1 10665 459 431 -22155 -27315 0 0 *5F
1582816565.74,$M4.1 10666 459 433 -22155 -27315 0 0 *5E
1582816566.83,$M4.1 10667 461 427 -22155 -27315 0 0 *51
1582816567.93,$M4.1 10668 459 419 -22155 -27315 0 0 *58
1582816569.03,$M4.1 10669 459 419 -22155 -27315 0 0 *59
1582816570.11,$M4.1 10670 461 419 -22155 -27315 0 0 *5A
1582816571.22,$M4.1 10671 459 419 -22155 -27315 0 0 *50
1582816572.3,$M4.1 10672 461 411 -22155 -27315 0 0 *50
1582816573.42,$M4.1 10673 459 401 -22155 -27315 0 0 *5B
1582816574.54,$M4.1 10674 461 405 -22155 -27315 0 0 *53
1582816575.65,$M4.1 10675 459 401 -22155 -27315 0 0 *5D
1582816576.75,$M4.1 10676 461 401 -22155 -27315 0 0 *55
1582816577.89,$M4.1 10677 459 405 -22155 -27315 0 0 *5B
1582816578.99,$M4.1 10678 461 405 -22155 -27315 0 0 *5F
1582816580.11,$M4.1 10679 461 405 -22155 -27315 0 0 *5E
1582816581.24,$M4.1 10680 459 405 -22155 -27315 0 0 *53
1582816582.31,$M4.1 10681 461 445 -22155 -27315 0 0 *5D
1582816583.39,$M4.1 10682 461 457 -22155 -27315 0 0 *5D
1582816584.5,$M4.1 10683 461 431 -22155 -27315 0 0 *5C
1582816585.58,$M4.1 10684 461 407 -22155 -27315 0 0 *5E
1582816586.68,$M4.1 10685 461 401 -22155 -27315 0 0 *59
1582816587.78,$M4.1 10686 461 397 -22155 -27315 0 0 *52
1582816588.9,$M4.1 10687 461 397 -22155 -27315 0 0 *53
1582816590.02,$M4.1 10688 459 401 -22155 -27315 0 0 *5F
1582816591.14,$M4.1 10689 459 401 -22155 -27315 0 0 *5E
1582816592.27,$M4.1 10690 459 397 -22155 -27315 0 0 *5E
1582816593.35,$M4.1 10691 461 393 -22155 -27315 0 0 *50
1582816594.44,$M4.1 10692 461 389 -22155 -27315 0 0 *58
1582816595.54,$M4.1 10693 459 389 -22155 -27315 0 0 *52
1582816596.63,$M4.1 10694 461 389 -22155 -27315 0 0 *5E
1582816597.7,$M4.1 10695 461 393 -22155 -27315 0 0 *54
1582816598.81,$M4.1 10696 459 393 -22155 -27315 0 0 *5C
1582816599.91,$M4.1 10697 461 397 -22155 -27315 0 0 *52
1582816601.02,$M4.1 10698 461 397 -22155 -27315 0 0 *5D
1582816602.12,$M4.1 10699 461 401 -22155 -27315 0 0 *54
1582816603.22,$M4.1 10700 461 401 -22155 -27315 0 0 *55
1582816604.32,$M4.1 10701 461 401 -22155 -27315 0 0 *54
1582816605.42,$M4.1 10702 459 393 -22155 -27315 0 0 *50
1582816606.54,$M4.1 10703 459 397 -22155 -27315 0 0 *55
1582816607.66,$M4.1 10704 459 393 -22155 -27315 0 0 *56
1582816608.77,$M4.1 10705 459 397 -22155 -27315 0 0 *53
1582816609.87,$M4.1 10706 461 397 -22155 -27315 0 0 *5B
1582816610.99,$M4.1 10707 459 397 -22155 -27315 0 0 *51
1582816612.12,$M4.1 10708 459 401 -22155 -27315 0 0 *56
1582816613.24,$M4.1 10709 459 397 -22155 -27315 0 0 *5F
1582816614.37,$M4.1 10710 459 397 -22155 -27315 0 0 *57
1582816615.49,$M4.1 10711 459 401 -22155 -27315 0 0 *5E
1582816616.61,$M4.1 10712 459 397 -22155 -27315 0 0 *55
1582816617.74,$M4.1 10713 459 397 -22155 -27315 0 0 *54
1582816618.84,$M4.1 10714 461 397 -22155 -27315 0 0 *58
1582816619.96,$M4.1 10715 459 397 -22155 -27315 0 0 *52
1582816621.09,$M4.1 10716 459 397 -22155 -27315 0 0 *51
1582816622.21,$M4.1 10717 459 397 -22155 -27315 0 0 *50
1582816623.31,$M4.1 10718 461 401 -22155 -27315 0 0 *5C
1582816624.43,$M4.1 10719 459 397 -22155 -27315 0 0 *5E
1582816625.56,$M4.1 10720 459 401 -22155 -27315 0 0 *5C
1582816626.68,$M4.1 10721 459 401 -22155 -27315 0 0 *5D
1582816627.8,$M4.1 10722 459 401 -22155 -27315 0 0 *5E
1582816628.93,$M4.1 10723 459 401 -22155 -27315 0 0 *5F
1582816630.05,$M4.1 10724 459 401 -22155 -27315 0 0 *58
1582816631.15,$M4.1 10725 457 397 -22155 -27315 0 0 *5F
1582816632.27,$M4.1 10726 459 397 -22155 -27315 0 0 *52
1582816633.4,$M4.1 10727 459 397 -22155 -27315 0 0 *53
1582816634.5,$M4.1 10728 459 393 -22155 -27315 0 0 *58
1582816635.62,$M4.1 10729 459 401 -22155 -27315 0 0 *55
1582816636.75,$M4.1 10730 459 397 -22155 -27315 0 0 *55
1582816637.87,$M4.1 10731 459 397 -22155 -27315 0 0 *54
1582816638.99,$M4.1 10732 459 397 -22155 -27315 0 0 *57
1582816640.1,$M4.1 10733 459 401 -22155 -27315 0 0 *5E
1582816641.24,$M4.1 10734 459 405 -22155 -27315 0 0 *5D
1582816642.32,$M4.1 10735 461 411 -22155 -27315 0 0 *52
1582816643.42,$M4.1 10736 459 411 -22155 -27315 0 0 *5A
1582816644.52,$M4.1 10737 459 423 -22155 -27315 0 0 *5A
1582816645.63,$M4.1 10738 459 427 -22155 -27315 0 0 *51
1582816646.71,$M4.1 10739 461 411 -22155 -27315 0 0 *5E
1582816647.8,$M4.1 10740 461 407 -22155 -27315 0 0 *57
1582816648.88,$M4.1 10741 461 407 -22155 -27315 0 0 *56
1582816649.97,$M4.1 10742 461 411 -22155 -27315 0 0 *52
1582816651.07,$M4.1 10743 459 411 -22155 -27315 0 0 *58
1582816652.17,$M4.1 10744 463 419 -22155 -27315 0 0 *5E
1582816653.26,$M4.1 10745 461 407 -22155 -27315 0 0 *52
1582816654.34,$M4.1 10746 461 407 -22155 -27315 0 0 *51
1582816655.43,$M4.1 10747 461 411 -22155 -27315 0 0 *57
1582816656.5,$M4.1 10748 461 411 -22155 -27315 0 0 *58
1582816657.58,$M4.1 10749 461 411 -22155 -27315 0 0 *59
1582816658.68,$M4.1 10750 459 407 -22155 -27315 0 0 *5D
1582816659.8,$M4.1 10751 459 407 -22155 -27315 0 0 *5C
1582816660.87,$M4.1 10752 461 407 -22155 -27315 0 0 *54
1582816661.95,$M4.1 10753 461 407 -22155 -27315 0 0 *55
1582816663.07,$M4.1 10754 461 405 -22155 -27315 0 0 *50
1582816664.19,$M4.1 10755 461 405 -22155 -27315 0 0 *51
1582816665.26,$M4.1 10756 461 407 -22155 -27315 0 0 *50
1582816666.38,$M4.1 10757 461 405 -22155 -27315 0 0 *53
1582816667.49,$M4.1 10758 461 405 -22155 -27315 0 0 *5C
1582816668.59,$M4.1 10759 461 401 -22155 -27315 0 0 *59
1582816669.71,$M4.1 10760 459 401 -22155 -27315 0 0 *58
1582816670.83,$M4.1 10761 461 397 -22155 -27315 0 0 *5A
1582816671.93,$M4.1 10762 461 401 -22155 -27315 0 0 *51
1582816673.05,$M4.1 10763 463 401 -22155 -27315 0 0 *52
1582816674.17,$M4.1 10764 461 397 -22155 -27315 0 0 *5F
1582816675.27,$M4.1 10765 461 401 -22155 -27315 0 0 *56
1582816676.38,$M4.1 10766 459 397 -22155 -27315 0 0 *56
1582816677.48,$M4.1 10767 461 401 -22155 -27315 0 0 *54
1582816678.59,$M4.1 10768 461 401 -22155 -27315 0 0 *5B
1582816679.7,$M4.1 10769 461 405 -22155 -27315 0 0 *5E
1582816680.8,$M4.1 10770 461 405 -22155 -27315 0 0 *56
1582816681.92,$M4.1 10771 461 405 -22155 -27315 0 0 *57
1582816683.02,$M4.1 10772 461 401 -22155 -27315 0 0 *50
1582816684.11,$M4.1 10773 461 407 -22155 -27315 0 0 *57
1582816685.23,$M4.1 10774 461 405 -22155 -27315 0 0 *52
1582816686.33,$M4.1 10775 461 405 -22155 -27315 0 0 *53
1582816687.46,$M4.1 10776 459 405 -22155 -27315 0 0 *5B
1582816688.56,$M4.1 10777 461 397 -22155 -27315 0 0 *5D
1582816689.66,$M4.1 10778 461 405 -22155 -27315 0 0 *5E
1582816690.78,$M4.1 10779 461 401 -22155 -27315 0 0 *5B
1582816691.9,$M4.1 10780 459 401 -22155 -27315 0 0 *56
1582816693.01,$M4.1 10781 461 405 -22155 -27315 0 0 *58
1582816694.12,$M4.1 10782 459 411 -22155 -27315 0 0 *55
1582816695.2,$M4.1 10783 461 411 -22155 -27315 0 0 *5F
1582816696.27,$M4.1 10784 461 407 -22155 -27315 0 0 *5F
1582816697.39,$M4.1 10785 459 407 -22155 -27315 0 0 *55
1582816698.49,$M4.1 10786 461 401 -22155 -27315 0 0 *5B
1582816699.59,$M4.1 10787 461 405 -22155 -27315 0 0 *5E
1582816700.69,$M4.1 10788 459 415 -22155 -27315 0 0 *5B
1582816701.81,$M4.1 10789 461 405 -22155 -27315 0 0 *50
1582816702.91,$M4.1 10790 461 405 -22155 -27315 0 0 *58
1582816704.03,$M4.1 10791 461 397 -22155 -27315 0 0 *55
1582816705.15,$M4.1 10792 463 401 -22155 -27315 0 0 *5C
1582816706.28,$M4.1 10793 459 397 -22155 -27315 0 0 *5C
1582816707.38,$M4.1 10794 461 397 -22155 -27315 0 0 *50
1582816708.48,$M4.1 10795 461 397 -22155 -27315 0 0 *51
1582816709.6,$M4.1 10796 459 401 -22155 -27315 0 0 *51
1582816710.71,$M4.1 10797 459 401 -22155 -27315 0 0 *50
1582816711.83,$M4.1 10798 461 405 -22155 -27315 0 0 *50
1582816712.93,$M4.1 10799 463 411 -22155 -27315 0 0 *56
1582816714.02,$M4.1 10800 461 415 -22155 -27315 0 0 *5F
1582816715.14,$M4.1 10801 461 405 -22155 -27315 0 0 *5F
1582816716.24,$M4.1 10802 461 397 -22155 -27315 0 0 *50
1582816717.34,$M4.1 10803 461 397 -22155 -27315 0 0 *51
1582816718.44,$M4.1 10804 461 397 -22155 -27315 0 0 *56
1582816719.54,$M4.1 10805 461 397 -22155 -27315 0 0 *57
1582816720.66,$M4.1 10806 459 401 -22155 -27315 0 0 *57
1582816721.79,$M4.1 10807 459 401 -22155 -27315 0 0 *56
1582816722.89,$M4.1 10808 461 401 -22155 -27315 0 0 *52
1582816723.99,$M4.1 10809 461 397 -22155 -27315 0 0 *5B
1582816725.11,$M4.1 10810 459 401 -22155 -27315 0 0 *50
1582816726.21,$M4.1 10811 461 397 -22155 -27315 0 0 *52
1582816727.33,$M4.1 10812 461 405 -22155 -27315 0 0 *5D
1582816728.41,$M4.1 10813 461 393 -22155 -27315 0 0 *54
1582816729.49,$M4.1 10814 461 389 -22155 -27315 0 0 *58
1582816730.6,$M4.1 10815 459 393 -22155 -27315 0 0 *59
1582816731.7,$M4.1 10816 459 393 -22155 -27315 0 0 *5A
1582816732.82,$M4.1 10817 459 401 -22155 -27315 0 0 *57
1582816733.92,$M4.1 10818 459 393 -22155 -27315 0 0 *54
1582816735.04,$M4.1 10819 459 397 -22155 -27315 0 0 *51
1582816736.16,$M4.1 10820 459 401 -22155 -27315 0 0 *53
1582816737.26,$M4.1 10821 459 407 -22155 -27315 0 0 *54
1582816738.34,$M4.1 10822 461 407 -22155 -27315 0 0 *5C
1582816739.44,$M4.1 10823 459 411 -22155 -27315 0 0 *51
1582816740.55,$M4.1 10824 459 415 -22155 -27315 0 0 *52
1582816741.65,$M4.1 10825 459 415 -22155 -27315 0 0 *53
1582816742.73,$M4.1 10826 461 427 -22155 -27315 0 0 *5A
1582816743.82,$M4.1 10827 461 437 -22155 -27315 0 0 *5A
1582816744.89,$M4.1 10828 461 449 -22155 -27315 0 0 *5C
1582816745.97,$M4.1 10829 461 433 -22155 -27315 0 0 *50
1582816747.04,$M4.1 10830 461 445 -22155 -27315 0 0 *59
1582816748.13,$M4.1 10831 461 423 -22155 -27315 0 0 *58
1582816749.23,$M4.1 10832 463 423 -22155 -27315 0 0 *59
1582816750.35,$M4.1 10833 463 407 -22155 -27315 0 0 *5E
1582816751.46,$M4.1 10834 463 401 -22155 -27315 0 0 *5F
1582816752.6,$M4.1 10835 463 405 -22155 -27315 0 0 *5A
1582816753.73,$M4.1 10836 463 405 -22155 -27315 0 0 *59
1582816754.83,$M4.1 10837 465 405 -22155 -27315 0 0 *5E
1582816755.93,$M4.1 10838 461 401 -22155 -27315 0 0 *51
1582816757.02,$M4.1 10839 461 393 -22155 -27315 0 0 *5C
1582816758.12,$M4.1 10840 461 397 -22155 -27315 0 0 *56
1582816759.25,$M4.1 10841 463 397 -22155 -27315 0 0 *55
1582816760.37,$M4.1 10842 463 401 -22155 -27315 0 0 *5E
1582816761.47,$M4.1 10843 461 397 -22155 -27315 0 0 *55
1582816762.6,$M4.1 10844 463 397 -22155 -27315 0 0 *50
1582816763.74,$M4.1 10845 463 405 -22155 -27315 0 0 *5D
1582816764.84,$M4.1 10846 461 405 -22155 -27315 0 0 *5C
1582816765.92,$M4.1 10847 461 415 -22155 -27315 0 0 *5C
1582816767.04,$M4.1 10848 461 431 -22155 -27315 0 0 *55
1582816768.14,$M4.1 10849 463 457 -22155 -27315 0 0 *56
1582816769.24,$M4.1 10850 463 449 -22155 -27315 0 0 *51
1582816770.33,$M4.1 10851 463 449 -22155 -27315 0 0 *50
1582816771.43,$M4.1 10852 465 459 -22155 -27315 0 0 *54
1582816772.51,$M4.1 10853 465 419 -22155 -27315 0 0 *51
1582816773.58,$M4.1 10854 465 411 -22155 -27315 0 0 *5E
1582816774.7,$M4.1 10855 463 407 -22155 -27315 0 0 *5E
1582816775.83,$M4.1 10856 463 405 -22155 -27315 0 0 *5F
1582816776.94,$M4.1 10857 465 405 -22155 -27315 0 0 *58
1582816778.0,$M4.1 10858 465 411 -22155 -27315 0 0 *52
1582816779.12,$M4.1 10859 463 407 -22155 -27315 0 0 *52
1582816780.25,$M4.1 10860 463 405 -22155 -27315 0 0 *5A
1582816781.34,$M4.1 10861 465 401 -22155 -27315 0 0 *59
1582816782.47,$M4.1 10862 463 405 -22155 -27315 0 0 *58
1582816783.59,$M4.1 10863 465 405 -22155 -27315 0 0 *5F
1582816784.71,$M4.1 10864 463 401 -22155 -27315 0 0 *5A
1582816785.84,$M4.1 10865 463 405 -22155 -27315 0 0 *5F
1582816786.97,$M4.1 10866 463 405 -22155 -27315 0 0 *5C
1582816788.09,$M4.1 10867 463 407 -22155 -27315 0 0 *5F
1582816789.18,$M4.1 10868 461 407 -22155 -27315 0 0 *52
1582816790.28,$M4.1 10869 463 407 -22155 -27315 0 0 *51
1582816791.38,$M4.1 10870 463 407 -22155 -27315 0 0 *59
1582816792.47,$M4.1 10871 465 419 -22155 -27315 0 0 *51
1582816793.57,$M4.1 10872 463 411 -22155 -27315 0 0 *5C
1582816794.67,$M4.1 10873 467 419 -22155 -27315 0 0 *51