#timestamp,LO_Frequency,Hit,StdDev 
1603926015.7,286047002.8,N
1603926035.6,286047000.2,N
1603926055.4,286047001.0,N
1603926075.2,286046998.9,N
1603926095.1,286046998.4,N
1603926096.0,286046998.4,N
1603926115.8,286047000.4,N
1603926135.6,286047000.0,N
1603926155.5,286046999.7,N
1603926175.3,286047000.1,N
1603926195.2,286047002.8,N
1603926215.9,286047000.0,N
1603926235.7,286047002.8,N
1603926255.6,286046999.9,N
1603926275.4,286046998.2,N
1603926295.2,286046998.5,N
1603926315.1,286047002.1,N
1603926316.0,286047002.1,N
1603926335.8,286047000.5,N
1603926355.7,286047002.0,N
1603926375.5,286047002.3,N
1603926425.4,286047001.4,E
1603926435.3,286047002.7,N
1603926455.1,286047000.4,P
1603926475.8,286047000.1,N
1603926495.7,286047000.2,N
1603926515.5,286047002.1,N
1603926535.4,286047002.5,N
1603926555.2,286047002.8,N
1603926575.0,286047001.5,N
1603926575.9,286047001.5,N
1603926595.8,286047002.8,N
1603926615.6,286047000.0,N
1603926635.4,286047000.6,N
1603926655.3,286046999.8,N
1603926675.1,286047002.6,N
1603926695.9,286047002.7,N
1603926715.7,286047002.6,N
1603926735.5,286047001.7,N
1603926755.4,286047004.0,Y
1603926775.2,286047002.6,P
1603926795.1,286047001.6,P
1603926796.0,286047001.6,P
1603926815.8,286047003.1,Y
1603926835.6,286047000.2,P
1603926855.5,286047001.7,N
1603926875.3,286047002.0,N
1603926895.1,286047002.2,Y
1603926915.9,286047000.4,P
1603926935.7,286047000.0,N
1603926955.6,286047000.4,N
1603926975.4,286047000.8,N
1603926995.2,286047002.6,Y
1603927015.1,286046999.7,P
1603927016.0,286046999.7,N
1603927035.8,286047001.7,P
1603927055.7,286047003.9,Y
1603927075.5,286047003.1,P
1603927095.3,286047005.8,P
1603927115.2,286047004.9,N
1603927135.0,286047007.1,Y
1603927135.9,286047007.1,P
1603927155.8,286047003.9,N
1603927175.6,286047003.4,N
1603927195.4,286047003.5,N
1603927215.3,286047002.9,N
1603927235.1,286047005.8,Y
1603927255.9,286047000.3,P
1603927275.7,286046999.7,N
1603927295.5,286047001.3,N
1603927315.4,286047001.3,N
1603927335.2,286047001.9,N
1603927355.0,286047000.0,N
1603927355.9,286047000.0,N
1603927375.8,286047000.8,N
1603927395.6,286046998.9,N
1603927415.5,286046999.6,N
1603927435.3,286046998.0,N
1603927455.1,286046996.0,N
1603927475.9,286046993.7,Y
1603927495.7,286046994.0,P
1603927515.6,286046992.1,N
1603927535.4,286046993.6,N
1603927555.2,286046994.0,N
1603927575.1,286046994.2,N
1603927576.0,286046994.2,N
1603927595.8,286046995.7,N
1603927615.7,286046997.4,N
1603927635.5,286046999.0,N
1603927655.3,286047001.2,N
1603927675.2,286046998.6,N
1603927695.0,286047000.3,N
1603927695.9,286047000.3,N
1603927715.7,286047001.1,N
1603927735.6,286047000.7,N
1603927755.4,286047000.4,N
1603927775.3,286046998.2,N
1603927795.1,286046997.0,N
1603927815.8,286046997.7,N
1603927835.7,286046996.5,N
1603927855.5,286046996.9,N
1603927875.4,286046999.5,N
1603927895.2,286046999.4,N
1603927915.0,286046998.4,N
1603927915.9,286046998.4,N
1603927935.8,286047001.1,N
1603927955.6,286047001.0,N
1603927975.4,286047000.0,N
1603927995.3,286046999.9,N
1603928015.1,286047002.8,N
1603928035.9,286047001.4,N
1603928055.7,286047000.5,N
1603928075.5,286046999.7,N
1603928095.4,286047000.3,N
1603928115.2,286047000.4,N
1603928135.1,286047000.6,N
1603928136.0,286047000.6,N
1603928155.8,286046998.3,N
1603928175.6,286047001.1,N
1603928195.5,286046999.2,N
1603928215.3,286046999.0,N
1603928235.1,286047002.3,N
1603928255.9,286047001.4,N
1603928275.7,286047004.1,N
1603928295.6,286047004.4,N
1603928315.4,286047005.7,N
1603928335.2,286047005.0,N
1603928355.1,286047005.0,N
1603928356.0,286047005.0,N
1603928375.8,286047004.7,N
1603928395.7,286047005.3,N
1603928415.5,286047006.8,N
1603928465.4,286047007.0,E
1603928475.3,286047001.5,N
1603928495.1,286046997.5,P
1603928515.9,286046995.5,N
1603928535.7,286046995.5,N
1603928555.5,286046997.2,N
1603928575.4,286046994.9,N
1603928595.2,286046996.0,N
1603928615.0,286046995.7,N
1603928616.0,286046995.7,N
1603928635.8,286046995.8,N
1603928655.6,286046993.8,Y
1603928675.5,286047001.0,P
1603928695.3,286047000.5,N
1603928715.1,286047000.4,N
1603928735.9,286046998.1,N
1603928755.7,286046998.6,N
1603928775.6,286046998.8,N
16039287951603929455.2,286047008.1,P
1603929475.9,286047009.4,P
1603929495.7,286047009.8,P
1603929515.6,286047011.9,Y
1603929535.4,286047000.0,P
1603929555.2,286047001.2,N
1603929575.1,286047000.6,N
1603929576.0,286047000.6,N
1603929595.8,286047001.9,N
