#timestamp,LO_Frequency,Hit,StdDev 
1510387215.2,286047003.0,N
1510387235.0,286047000.9,N
1510387235.9,286047000.9,N
1510387255.8,286046996.5,N
1510387275.6,286046994.9,N
1510387295.4,286046995.0,N
1510387315.3,286047000.5,N
1510387335.1,286046995.4,N
1510387336.0,286046995.4,N
1510387355.8,286046996.2,N
1510387375.7,286046994.1,N
1510387395.5,286046992.3,N
1510387415.3,286046994.2,N
1510387435.1,286046995.1,N
1510387455.9,286046994.0,N
1510387475.7,286046995.5,N
1510387495.5,286046996.4,N
1510387515.4,286046992.1,N
1510387535.2,286046992.4,N
1510387555.0,286046988.9,Y
1510387556.0,286046988.9,P
1510387575.8,286046993.1,N
1510387595.6,286046993.0,N
1510387615.5,286046991.9,Y
1510387635.3,286046998.8,P
1510387655.1,286046996.3,N
1510387675.8,286046996.0,N
1510387695.7,286047000.5,N
1510387715.5,286047003.2,N
1510387735.3,286047004.4,N
1510387755.2,286047003.7,N
1510387775.9,286047003.0,N
1510387795.7,286047005.6,N
1510387815.6,286047003.3,N
1510387835.4,286047008.7,N
1510387855.2,286047006.1,N
1510387875.0,286047005.7,N
1510387876.0,286047005.7,N
1510387895.8,286047002.0,N
1510387915.6,286047000.4,N
1510387935.4,286047002.1,N
1510387955.3,286047000.8,N
1510387975.1,286047000.0,N
1510387995.8,286047005.8,N
1510388015.7,286047000.7,N
1510388035.5,286047001.2,N
1510388055.3,286047000.9,N
1510388075.2,286047000.8,N
1510388095.9,286047005.9,N
1510388115.7,286047003.4,N
1510388135.6,286047006.7,N
1510388155.4,286047006.8,N
1510388175.2,286047003.9,N
1510388195.0,286047003.8,N
1510388196.0,286047003.8,N
1510388215.8,286047003.1,N
1510388235.6,286047000.3,N
1510388255.4,286047000.4,N
1510388275.3,286047002.3,N
1510388295.1,286047000.3,N
1510388315.8,286046998.1,N
1510388335.7,286046996.0,N
1510388355.5,286046993.4,N
1510388375.3,286046997.1,N
1510388395.2,286047001.1,N
1510388415.9,286046999.2,N
1510388435.7,286047001.8,N
1510388455.6,286047001.6,N
1510388475.4,286047000.1,N
1510388495.2,286047002.7,N
1510388515.1,286047003.2,N
1510388516.0,286047003.2,N
1510388535.8,286047005.1,N
1510388555.6,286047003.2,N
1510388575.5,286047003.6,N
1510388595.3,286047001.1,N
1510388615.1,286046999.4,N
1510388635.8,286046998.5,N
1510388655.7,286046995.9,N
1510388675.5,286046994.9,N
1510388695.3,286046993.7,N
1510388715.2,286046993.2,N
1510388735.9,286046992.8,N
1510388755.7,286046988.9,Y
1510388775.6,286046989.1,P
1510388795.4,286046987.4,N
1510388815.2,286046988.6,N
1510388835.1,286046987.4,N
1510388836.0,286046987.4,N
1510388855.8,286046985.5,Y
1510388875.6,286046996.2,P
1510388895.5,286046992.2,N
1510388915.3,286046997.9,N
1510388935.1,286047001.3,N
1510388955.9,286047004.3,N
1510388975.7,286047002.3,N
1510388995.5,286046997.0,N
1510389015.4,286046998.9,N
1510389035.2,286047000.8,N
1510389055.0,286047001.0,N
1510389055.9,286047001.0,N
1510389075.8,286046999.6,N
1510389095.6,286046999.9,N
1510389115.4,286046999.0,N
1510389135.2,286046996.5,N
1510389155.1,286047000.4,N
1510389156.0,286047000.4,N
1510389175.8,286047002.0,N
1510389195.6,286046998.2,N
1510389215.5,286046998.2,N
1510389235.3,286047001.6,N
1510389255.1,286047002.7,N
1510389275.9,286047004.4,N
1510389295.7,286047004.3,N
1510389315.5,286047002.9,N
1510389335.4,286047002.2,N
1510389355.2,286047002.1,N
1510389375.0,286047000.5,N
1510389375.9,286047000.5,N
1510389395.8,286046996.7,N
1510389415.6,286046998.8,N
1510389435.4,286047000.5,N
1510389455.2,286047000.5,N
1510389475.1,286046995.7,N
1510389476.0,286046995.7,N
1510389495.8,286046999.5,N
1510389515.6,286046999.6,N
1510389535.5,286046999.6,N
1510389555.3,286046997.0,N
1510389575.1,286046996.6,N
1510389595.9,286046997.6,N
1510389615.7,286046993.8,N
1510389635.5,286046998.0,N
1510389655.4,286046999.1,N
1510389675.2,286047000.2,N
1510389695.0,286047002.7,N
1510389695.9,286047002.7,N
1510389715.8,286047000.9,N
1510389735.6,286046997.2,N
1510389755.4,286046995.8,N
1510389775.3,286046994.9,N
1510389795.1,286046992.3,N
1510389796.0,286046992.3,N
1510389815.8,286046992.1,N
1510389835.6,286046993.6,N
1510389855.5,286046998.7,N
1510389875.3,286047007.6,N
1510389895.1,286047005.1,N
1510389915.9,286047004.2,N
1510389935.7,286046999.8,N
1510389955.5,286047002.3,N
1510389975.4,286046998.3,N
1510389995.2,286046995.3,N
1510390015.0,286046997.5,N
1510390015.9,286046997.5,N
1510390035.8,286046995.2,N
1510390055.6,286046996.4,N
1510390075.4,286047000.7,N
1510390095.3,286047001.3,N
1510390115.1,286047004.5,N
1510390116.0,286047004.5,N
1510390135.8,286047005.6,N
1510390155.7,286047004.2,N
1510390175.5,286047007.0,N
1510390195.3,286047007.2,N
1510390215.1,286047006.9,N
1510390235.9,286047000.0,N
1510390255.7,286046999.2,N
1510390275.5,286046997.2,N
1510390295.4,286046998.8,N
1510390315.2,286047001.2,N
1510390335.0,286046997.0,N
1510390335.9,286046997.0,N
1510390355.8,286046996.6,N
1510390375.6,286046997.6,N
1510390395.4,286046999.0,N
1510390415.3,286046997.7,N
1510390435.1,286046995.2,N
1510390436.0,286046995.2,N
1510390455.8,286046998.3,N
1510390475.7,286046997.9,N
1510390495.5,286047001.6,N
1510390515.3,286047001.4,N
1510390535.2,286047004.0,N
1510390555.9,286047002.5,N
1510390575.7,286047003.9,N
1510390595.5,286047002.4,N
1510390615.4,286047002.7,N
1510390635.2,286046998.3,N
1510390655.0,286046996.7,N
1510390655.9,286046996.7,N
1510390675.8,286046995.0,N
1510390695.6,286046997.1,N
1510390715.4,286046995.3,N
1510390735.3,286046996.3,N
1510390755.1,286046991.9,N
1510390775.8,286046992.2,N
1510390795.7,286046992.1,N
