#timestamp,LO_Frequency,Hit,StdDev 
1593957615.4,286046998.8,N
1593957635.2,286046998.9,N
1593957655.0,286046999.2,N
1593957655.9,286046999.2,N
1593957675.8,286046998.9,N
1593957695.6,286046998.9,N
1593957715.4,286046999.4,N
1593957735.3,286046999.5,N
1593957755.1,286046999.3,N
1593957775.9,286046996.7,Y
1593957795.7,286046999.1,P
1593957815.5,286046999.2,P
1593957835.4,286046999.6,P
1593957855.2,286046998.7,Y
1593957875.1,286046998.3,P
1593957876.0,286046998.3,P
1593957895.8,286046998.6,P
1593957915.6,286046998.4,Y
1593957935.5,286047001.0,P
1593957955.3,286047000.2,N
1593957975.1,286047000.7,N
1593957995.9,286047000.7,N
1593958015.7,286047000.3,N
1593958035.6,286047001.1,N
1593958055.4,286047001.1,N
1593958075.2,286046998.1,N
1593958095.1,286046998.6,N
1593958096.0,286046998.6,N
1593958115.8,286046998.6,N
1593958135.6,286046998.4,N
1593958155.5,286046998.8,N
1593958175.3,286046998.6,N
1593958195.2,286046998.3,N
1593958215.9,286046998.3,N
1593958235.7,286046998.5,N
1593958255.6,286046999.0,N
1593958275.4,286046999.3,N
1593958295.2,286046999.4,N
1593958315.1,286046999.6,N
1593958316.0,286046999.6,N
1593958335.8,286046999.5,N
1593958355.7,286046996.5,Y
1593958375.5,286046998.8,P
1593958395.3,286046998.7,P
1593958415.2,286046998.8,P
1593958435.0,286046998.9,Y
1593958435.9,286046998.9,P
1593958455.8,286047000.9,P
1593958475.6,286047000.6,N
1593958495.4,286046999.8,N
1593958515.3,286047000.6,N
1593958535.1,286047001.0,N
1593958555.8,286047000.8,N
1593958575.7,286047000.5,N
1593958595.5,286047001.1,N
1593958615.4,286047001.2,N
1593958635.2,286046998.2,N
1593958655.0,286046998.3,N
1593958655.9,286046998.3,N
1593958675.8,286046998.7,N
1593958695.6,286046998.3,N
1593958715.4,286046998.3,N
1593958735.3,286046998.6,N
1593958755.1,286046999.1,N
1593958775.9,286046999.1,N
1593958795.7,286046998.9,N
1593958815.5,286047001.2,N
1593958835.4,286046999.0,N
1593958855.2,286046998.6,N
1593958875.0,286046998.8,N
1593958875.9,286046998.8,N
1593958895.8,286046998.9,N
1593958915.6,286046998.3,N
1593958935.5,286046998.7,N
1593958955.3,286046999.2,N
1593958975.1,286046999.6,N
1593958995.9,286046999.5,N
1593959015.7,286046996.5,Y
1593959035.5,286046998.6,P
1593959055.4,286046998.4,P
1593959075.2,286046998.5,P
1593959095.1,286046998.3,Y
1593959096.0,286046998.3,P
1593959115.8,286047000.8,P
1593959135.6,286047001.2,N
1593959155.5,286047001.1,N
1593959175.3,286047001.2,N
1593959195.1,286047000.7,N
1593959215.9,286047000.7,N
1593959235.7,286047001.2,N
1593959255.6,286046998.2,N
1593959275.4,286046998.9,N
1593959295.2,286046998.2,N
1593959315.1,286046998.6,N
1593959316.0,286046998.6,N
1593959335.8,286046998.6,N
1593959355.6,286046998.3,N
1593959375.5,286046999.4,N
1593959395.3,286046998.8,N
1593959415.2,286046999.0,N
1593959435.9,286046999.0,N
1593959455.7,286046996.6,N
1593959475.6,286046997.0,N
1593959495.4,286046996.6,N
1593959515.2,286046997.4,N
1593959535.1,286046997.0,N
1593959536.0,286046997.0,N
1593959555.8,286046996.5,N
1593959575.7,286046997.0,N
1593959595.5,286046996.5,N
1593959615.3,286046996.5,N
1593959635.2,286046997.3,N
1593959655.0,286046996.7,N
1593959655.9,286046996.7,N
1593959675.7,286046997.0,N
1593959695.6,286046997.0,N
1593959715.4,286046996.8,N
1593959735.3,286046997.7,N
1593959755.1,286046997.2,N
1593959756.0,286046997.2,N
1593959775.8,286046997.4,N
1593959795.7,286046997.7,N
1593959815.5,286046997.5,N
1593959835.3,286046997.3,Y
1593959855.2,286046998.7,P
1593959875.0,286046998.8,N
1593959875.9,286046998.8,N
1593959895.8,286046998.9,N
1593959915.6,286046999.0,N
1593959935.4,286046999.4,N
1593959955.3,286046999.0,N
1593959975.1,286046999.3,N
1593959995.8,286046999.6,N
1593960015.7,286046999.0,N
1593960035.5,286046999.5,N
1593960055.4,286046999.5,N
1593960075.2,286046996.5,Y
1593960095.0,286046998.3,P
1593960095.9,286046998.3,P
1593960115.8,286046998.4,P
1593960135.6,286047001.2,Y
1593960155.5,286047000.5,P
1593960175.3,286047000.9,N
1593960195.1,286047000.7,N
1593960215.9,286047002.8,N
1593960235.7,286047000.0,N
1593960255.6,286047000.0,N
1593960275.4,286046999.7,N
1593960295.2,286047000.2,N
1593960315.1,286047000.6,N
1593960316.0,286047000.6,N
1593960335.8,286047000.6,N
1593960355.6,286047000.6,N
1593960375.5,286047000.3,N
1593960395.3,286047000.8,N
1593960415.2,286047001.1,N
1593960435.9,286047001.1,N
1593960455.7,286047001.0,N
1593960475.6,286046998.6,N
1593960495.4,286047001.1,N
1593960515.2,286046998.1,N
1593960535.1,286046999.0,N
1593960536.0,286046999.0,N
1593960555.8,286046999.0,N
1593960575.7,286046999.3,N
1593960595.5,286046999.0,N
1593960615.3,286046998.9,N
1593960635.2,286046998.3,N
1593960655.9,286046999.0,N
1593960675.7,286046999.0,N
1593960695.6,286046999.0,N
1593960715.4,286046998.9,N
1593960735.3,286046998.9,N
1593960755.1,286046999.0,N
1593960756.0,286046999.0,N
1593960775.8,286046998.9,N
1593960795.7,286046998.2,N
1593960815.5,286046998.7,N
1593960835.3,286046998.2,N
1593960855.2,286046998.9,N
1593960875.0,286047001.1,N
1593960875.9,286047001.1,N
1593960895.8,286046998.8,N
1593960915.6,286046998.8,N
1593960935.4,286046998.1,N
1593960955.3,286046998.8,N
1593960975.1,286046998.1,N
1593960995.8,286046998.8,N
1593961015.7,286046998.6,N
1593961035.5,286046999.4,N
1593961055.4,286046998.6,N
1593961075.2,286046999.5,N
1593961095.0,286046999.5,N
1593961095.9,286046999.5,N
1593961115.8,286046999.5,N
1593961135.6,286046999.2,N
1593961155.4,286046999.6,N
1593961175.3,286046999.6,N
1593961195.1,286046999.0,N
