#timestamp,LO_Frequency,Hit,StdDev 
1511820015.5,286047000.8,N
1511820035.3,286047002.5,N
1511820055.1,286047001.5,N
1511820075.9,286047001.8,N
1511820095.7,286047002.2,N
1511820115.5,286047002.6,N
1511820135.4,286047000.6,N
1511820155.2,286046999.8,N
1511820175.1,286047002.3,N
1511820176.0,286047002.3,N
1511820195.8,286047000.8,N
1511820215.6,286047001.1,N
1511820235.5,286047000.9,N
1511820255.3,286047000.4,N
1511820275.1,286046999.9,N
1511820295.9,286047000.7,N
1511820315.7,286047002.7,Y
1511820335.6,286047001.0,P
1511820355.4,286046999.1,P
1511820375.2,286046998.7,N
1511820395.1,286047001.2,N
1511820396.0,286047001.2,N
1511820415.8,286047001.0,N
1511820435.7,286046998.7,N
1511820455.5,286047001.2,N
1511820475.3,286047000.0,N
1511820495.2,286047000.4,N
1511820515.0,286047000.3,N
1511820515.9,286047000.3,N
1511820535.7,286047000.5,N
1511820555.6,286046998.7,N
1511820575.4,286047000.5,N
1511820595.3,286046998.6,N
1511820615.1,286047000.4,N
1511820635.8,286046998.1,N
1511820655.7,286047000.8,N
1511820675.5,286046999.9,N
1511820695.4,286046998.2,N
1511820715.2,286046999.8,N
1511820735.0,286046998.2,N
1511820735.9,286046998.2,N
1511820755.8,286046999.4,N
1511820775.6,286046999.3,N
1511820795.5,286046999.5,N
1511820815.3,286046998.4,N
1511820835.1,286046998.3,N
1511820855.9,286047001.1,N
1511820875.7,286046998.3,N
1511820895.5,286046998.7,N
1511820915.4,286047000.4,N
1511820935.2,286046998.1,N
1511820955.1,286046999.1,N
1511820956.0,286046999.1,N
1511820975.8,286046999.0,N
1511820995.6,286046999.6,N
1511821015.5,286046996.8,Y
1511821035.3,286046998.1,P
1511821055.2,286047001.2,N
1511821075.9,286046998.8,N
1511821095.7,286046999.3,N
1511821115.6,286046998.3,N
1511821135.4,286046997.6,N
1511821155.2,286046997.9,N
1511821175.1,286046995.1,Y
1511821176.0,286046995.1,P
1511821195.8,286046997.0,N
1511821215.7,286046999.3,N
1511821235.5,286046997.1,N
1511821255.3,286046997.0,N
1511821275.2,286046996.6,N
1511821295.0,286046999.3,N
1511821295.9,286046999.3,N
1511821315.7,286046999.0,N
1511821335.6,286046997.0,N
1511821355.4,286046996.5,N
1511821375.3,286046999.6,N
1511821395.1,286046998.9,N
1511821396.0,286046998.9,N
1511821415.8,286046998.1,N
1511821435.7,286046997.0,N
1511821455.5,286046995.4,Y
1511821475.4,286046999.2,P
1511821495.2,286047001.2,N
1511821515.0,286047001.1,N
1511821515.9,286047001.1,N
1511821535.8,286046996.5,N
1511821555.6,286046997.2,N
1511821575.4,286046999.4,N
1511821595.3,286046998.1,N
1511821615.1,286046998.7,N
1511821635.9,286046996.9,N
1511821655.7,286046999.6,N
1511821675.5,286046999.1,N
1511821695.4,286046999.2,N
1511821715.2,286046998.8,N
1511821735.0,286046998.8,N
1511821735.9,286046998.8,N
1511821755.8,286046998.6,N
1511821775.6,286046998.6,N
1511821795.5,286047001.0,N
1511821815.3,286046999.3,N
1511821835.1,286046998.7,N
1511821855.9,286046996.7,N
1511821875.7,286046997.7,N
1511821895.6,286046995.7,Y
1511821915.4,286046995.0,P
1511821935.2,286046997.4,N
1511821955.1,286046995.5,N
1511821956.0,286046995.5,N
1511821975.8,286046994.9,Y
1511821995.6,286047000.0,P
1511822015.5,286047001.5,N
1511822035.3,286046999.7,N
1511822055.2,286047000.1,N
1511822075.9,286047002.0,N
1511822095.7,286047004.4,N
1511822115.6,286047001.7,N
1511822135.4,286047002.1,N
1511822155.2,286047002.5,N
1511822175.1,286047003.2,N
1511822176.0,286047003.2,N
1511822195.8,286047002.0,N
1511822215.7,286047002.8,N
1511822235.5,286047000.1,N
1511822255.3,286047000.5,N
1511822275.2,286047000.7,N
1511822295.0,286047000.6,N
1511822295.9,286047000.6,N
1511822315.8,286046999.5,N
1511822335.6,286046999.4,N
1511822355.4,286046999.2,N
1511822375.3,286046998.6,N
1511822395.1,286046999.0,N
1511822415.8,286046998.7,N
1511822435.7,286046999.2,N
1511822455.5,286046996.5,N
1511822475.3,286046997.7,N
1511822495.2,286046999.0,N
1511822515.0,286047001.2,N
1511822515.9,286047001.2,N
1511822535.8,286046999.0,N
1511822555.6,286047000.7,N
1511822575.4,286046998.9,N
1511822595.3,286046997.0,N
1511822615.1,286046996.9,N
1511822635.9,286046997.3,N
1511822655.7,286046997.7,N
1511822675.5,286046997.0,N
1511822695.4,286046999.6,N
1511822715.2,286046998.4,N
1511822735.1,286046997.0,N
1511822736.0,286046997.0,N
1511822755.8,286046996.6,N
1511822775.6,286046999.6,N
1511822795.5,286046997.2,N
1511822815.3,286046997.2,N
1511822835.1,286046995.6,Y
1511822855.9,286046997.5,P
1511822875.7,286046999.4,N
1511822895.6,286046999.5,N
1511822915.4,286046998.3,N
1511822935.2,286046998.2,N
1511822955.1,286046997.2,Y
1511822956.0,286046997.2,P
1511822975.8,286046998.3,N
1511822995.6,286046998.5,N
1511823015.5,286046998.2,Y
1511823035.3,286047002.0,P
1511823055.2,286047002.4,N
1511823075.9,286047003.9,N
1511823095.7,286047002.4,N
1511823115.6,286047001.9,N
1511823135.4,286047004.0,N
1511823155.3,286047001.5,N
1511823175.1,286047004.4,N
1511823176.0,286047004.4,N
1511823195.8,286047001.5,N
1511823215.7,286047001.5,N
1511823235.5,286047004.3,N
1511823255.3,286047004.3,N
1511823275.2,286047002.7,N
1511823295.0,286047002.5,N
1511823295.9,286047002.5,N
1511823315.8,286047002.7,N
1511823335.6,286047002.2,N
1511823355.4,286047003.6,N
1511823375.3,286047001.4,N
1511823395.1,286047001.9,N
1511823415.8,286047004.2,N
1511823435.7,286047003.9,N
1511823455.5,286047003.3,N
1511823475.4,286047003.5,N
1511823495.2,286047003.5,N
1511823515.0,286047004.2,Y
1511823515.9,286047004.2,P
1511823535.8,286047000.3,N
1511823555.6,286047001.1,N
1511823575.4,286047002.5,N
1511823595.3,286046999.9,N
