#timestamp,LO_Frequency,Hit,StdDev 
1549965615.9,286047003.2,N
1549965635.7,286047003.9,N
1549965655.6,286047001.9,N
1549965675.4,286047000.2,N
1549965695.2,286046998.1,N
1549965715.1,286046996.6,N
1549965716.0,286046996.6,N
1549965735.8,286046996.9,N
1549965755.6,286046997.1,N
1549965775.5,286046995.1,N
1549965795.3,286046996.0,N
1549965815.2,286046994.2,N
1549965835.9,286046994.8,N
1549965855.7,286046991.7,N
1549965875.6,286046990.5,N
1549965895.4,286046990.6,N
1549965915.2,286046991.0,N
1549965935.1,286046991.6,N
1549965936.0,286046991.6,N
1549965955.8,286046989.7,N
1549965975.7,286046989.3,N
1549965995.5,286046989.5,N
1549966015.3,286046989.4,N
1549966035.2,286046989.9,N
1549966055.0,286046988.3,N
1549966055.9,286046988.3,N
1549966075.7,286046988.2,N
1549966095.6,286046988.0,N
1549966115.4,286046986.2,N
1549966135.3,286046988.0,N
1549966155.1,286046988.3,N
1549966175.8,286046985.8,Y
1549966195.7,286046994.6,P
1549966215.5,286046995.1,P
1549966235.4,286046997.1,N
1549966255.2,286046998.9,N
1549966275.0,286047000.4,N
1549966275.9,286047000.4,N
1549966295.8,286047000.4,N
1549966315.6,286047003.8,N
1549966335.4,286047007.1,N
1549966355.3,286047006.3,N
1549966375.1,286047008.6,N
1549966395.9,286047008.3,N
1549966415.7,286047006.3,N
1549966435.5,286047006.9,N
1549966455.4,286047005.8,N
1549966475.2,286047004.2,N
1549966495.0,286047002.5,N
1549966495.9,286047002.5,N
1549966515.8,286047002.8,N
1549966535.6,286046999.8,N
1549966555.5,286046998.3,N
1549966575.3,286046999.0,N
1549966595.1,286046998.0,N
1549966615.9,286046997.3,N
1549966635.7,286047000.9,N
1549966655.5,286046999.7,N
1549966675.4,286047004.4,N
1549966695.2,286047004.5,N
1549966715.0,286047007.2,N
1549966716.0,286047007.2,N
1549966735.8,286047004.8,N
1549966755.6,286047002.9,N
1549966775.5,286047003.1,N
1549966795.3,286047002.1,N
1549966815.1,286047000.6,N
1549966835.9,286047000.7,N
1549966855.7,286046998.2,N
1549966875.5,286046997.0,N
1549966895.4,286046997.9,N
1549966915.2,286046995.3,N
1549966935.1,286046996.8,N
1549966936.0,286046996.8,N
1549966955.8,286046997.8,N
1549966975.6,286046999.2,N
1549966995.5,286047000.8,N
1549967015.3,286047000.3,N
1549967035.1,286047001.3,N
1549967055.9,286047005.1,N
1549967075.7,286047006.9,N
1549967095.6,286047006.9,N
1549967115.4,286047006.3,N
1549967135.2,286047008.4,N
1549967155.1,286047010.2,N
1549967156.0,286047010.2,N
1549967175.8,286047010.2,N
1549967195.6,286047009.8,N
1549967215.5,286047008.2,N
1549967235.3,286047009.0,N
1549967255.2,286047007.4,N
1549967275.9,286047006.8,N
1549967295.7,286047006.6,N
1549967315.6,286047008.3,N
1549967335.4,286047012.1,N
1549967355.2,286047014.0,N
1549967375.1,286047013.3,N
1549967376.0,286047013.3,N
1549967395.8,286047013.6,N
1549967415.6,286047010.9,N
1549967435.5,286047009.3,N
1549967455.3,286047009.2,N
1549967475.2,286047008.8,N
1549967495.9,286047007.5,N
1549967515.7,286047006.8,N
1549967535.6,286047009.2,N
1549967555.4,286047009.2,N
1549967575.2,286047008.2,N
1549967595.1,286047007.7,N
1549967596.0,286047007.7,Y
1549967615.8,286047002.1,P
1549967635.7,286047001.5,N
1549967655.5,286047004.0,N
1549967675.3,286047003.7,N
1549967695.2,286047004.8,N
1549967715.9,286047007.2,N
1549967735.7,286047007.6,Y
1549967755.6,286047000.2,P
1549967775.4,286047001.4,N
1549967795.3,286047003.0,N
1549967815.1,286047001.6,N
1549967816.0,286047001.6,N
1549967835.8,286047002.5,N
1549967855.7,286047001.3,N
1549967875.5,286047003.5,N
1549967895.3,286047003.3,N
1549967915.2,286047005.5,Y
1549967935.0,286047000.0,P
1549967935.9,286047000.0,N
1549967955.8,286046996.7,P
1549967975.6,286046995.9,N
1549967995.4,286046994.7,N
1549968015.3,286046992.8,N
1549968035.1,286046990.3,Y
1549968055.8,286046992.6,P
1549968075.7,286046996.0,N
1549968095.5,286046991.7,P
1549968115.4,286046991.8,Y
1549968135.2,286046995.5,P
1549968155.0,286046994.8,P
1549968155.9,286046994.8,P
1549968175.8,286046994.7,Y
1549968195.6,286046996.7,P
1549968215.4,286046997.2,P
1549968235.3,286046995.1,P
1549968255.1,286046998.8,N
1549968275.9,286046998.3,N
1549968295.7,286047002.7,N
1549968315.5,286047004.3,N
1549968335.4,286047004.7,N
1549968355.2,286047007.6,N
1549968375.0,286047006.6,N
1549968375.9,286047006.6,N
1549968395.8,286047006.3,N
1549968415.6,286047010.8,N
1549968435.5,286047009.5,N
1549968455.3,286047009.3,N
1549968475.1,286047010.6,N
1549968495.9,286047008.5,N
1549968515.7,286047005.4,N
1549968535.5,286047003.0,N
1549968555.4,286047001.9,N
1549968575.2,286047002.6,N
1549968595.0,286047000.4,N
1549968595.9,286047000.4,N
1549968615.8,286046999.0,N
1549968635.6,286046997.2,N
1549968655.5,286046995.0,N
1549968675.3,286046997.3,N
1549968695.1,286046997.5,N
1549968715.9,286046994.9,N
1549968735.7,286046997.9,N
1549968755.5,286046996.9,N
1549968775.4,286046998.8,N
1549968795.2,286046998.6,N
1549968815.1,286047000.3,N
1549968816.0,286047000.3,N
1549968835.8,286047003.9,N
1549968855.6,286047005.0,N
1549968875.5,286047005.9,N
1549968895.3,286047005.7,N
1549968915.1,286047003.2,N
1549968935.9,286047005.4,N
1549968955.7,286047004.6,N
1549968975.6,286047006.2,N
1549968995.4,286047007.9,N
1549969015.2,286047010.6,N
1549969035.1,286047007.8,N
1549969036.0,286047007.8,N
1549969055.8,286047006.5,N
1549969075.6,286047004.5,N
1549969095.5,286047003.2,N
1549969115.3,286047002.1,N
1549969135.2,286047000.4,N
1549969155.9,286046999.3,N
1549969175.7,286046996.7,N
1549969195.6,286046996.9,N
