#timestamp,LO_Frequency,Hit,StdDev 
1664935215.8,286047002.8,P
1664935235.6,286046998.6,N
1664935255.5,286046999.4,N
1664935275.3,286046999.5,N
1664935295.1,286046996.9,N
1664935315.9,286046997.0,N
1664935335.7,286047001.2,N
1664935355.5,286046998.5,N
1664935375.4,286046999.5,N
1664935395.2,286046999.1,N
1664935415.1,286046999.5,N
1664935416.0,286046999.5,N
1664935435.8,286047000.6,N
1664935455.6,286047000.7,N
1664935475.5,286046997.0,N
1664935495.3,286046999.3,N
1664935515.1,286046999.4,N
1664935535.9,286046998.9,N
1664935555.7,286046998.1,N
1664935575.6,286046998.2,N
1664935595.4,286047001.0,N
1664935615.2,286047000.8,N
1664935635.1,286047000.6,N
1664935636.0,286047000.6,N
1664935655.8,286047000.5,N
1664935675.6,286047000.3,N
1664935695.5,286046998.6,N
1664935715.3,286046998.4,N
1664935735.2,286046998.2,N
1664935755.9,286047001.0,N
1664935775.7,286047000.5,N
1664935795.6,286047001.0,N
1664935815.4,286047000.7,N
1664935835.2,286046999.9,N
1664935855.1,286046999.7,N
1664935856.0,286046999.7,N
1664935875.8,286047000.3,N
1664935895.7,286047000.6,N
1664935915.5,286047000.6,N
1664935935.3,286046998.1,N
1664935955.2,286047000.8,N
1664935975.0,286046999.4,N
1664935975.9,286046999.4,N
1664935995.8,286046998.5,N
1664936015.6,286047000.6,N
1664936035.5,286046999.8,N
1664936055.4,286047002.7,N
1664936075.2,286047002.5,N
1664936095.1,286047002.2,N
1664936096.0,286047002.2,N
1664936115.8,286047001.9,N
1664936135.6,286047002.5,N
1664936155.5,286047002.1,N
1664936175.3,286047002.4,N
1664936195.2,286047000.5,N
1664936215.9,286047000.2,N
1664936235.7,286047000.7,N
1664936255.6,286047002.0,N
1664936275.4,286047004.0,Y
1664936295.3,286047001.7,P
1664936315.1,286047002.1,P
1664936316.0,286047002.1,P
1664936335.8,286047002.2,Y
1664936355.7,286047001.1,P
1664936375.5,286047000.7,N
1664936395.3,286047000.2,N
1664936415.2,286047002.6,Y
1664936435.0,286046998.3,P
1664936435.9,286046998.3,N
1664936455.8,286047001.1,N
1664936475.6,286047001.0,N
1664936495.4,286047001.2,N
1664936515.3,286047001.2,N
1664936535.1,286047000.7,N
1664936555.8,286047000.9,N
1664936575.7,286046999.7,N
1664936595.5,286047001.4,N
1664936615.3,286047001.3,N
1664936635.1,286046999.9,N
1664936655.9,286046998.5,N
1664936675.7,286046997.1,N
1664936695.6,286046997.4,N
1664936715.4,286046997.6,N
1664936735.2,286046999.2,N
1664936755.1,286046999.3,N
1664936756.0,286046999.3,N
1664936775.8,286046998.1,N
1664936795.6,286046999.2,N
1664936815.5,286047000.6,N
1664936835.3,286046999.7,N
1664936855.2,286047002.6,N
1664936875.9,286047002.5,N
1664936895.7,286047002.2,N
1664936915.6,286047002.2,N
1664936935.4,286047000.6,N
1664936955.2,286047000.7,N
1664936975.1,286047000.9,N
1664936976.0,286047000.9,N
1664936995.8,286047001.0,N
1664937015.7,286047000.6,N
1664937035.5,286046999.9,N
1664937055.3,286047001.2,N
1664937075.2,286047000.6,N
1664937095.9,286047001.2,N
1664937115.7,286047002.3,N
1664937135.6,286047002.8,N
1664937155.4,286047000.6,N
1664937175.3,286047000.0,N
1664937195.1,286047002.0,N
1664937196.0,286047002.0,N
1664937215.8,286047002.4,N
1664937235.7,286047000.9,N
1664937255.5,286047000.9,N
1664937275.3,286047000.4,N
1664937295.2,286047000.0,N
1664937315.0,286047002.5,N
1664937315.9,286047002.5,N
1664937335.8,286047002.7,N
1664937355.6,286046999.7,N
1664937375.7,286046996.9,Y
1664937395.5,286046997.3,P
1664937415.3,286046995.4,N
1664937435.2,286046994.9,N
1664937455.0,286046999.0,N
1664937455.9,286046999.0,N
1664937475.7,286046997.3,N
1664937495.6,286046996.8,N
1664937515.4,286046996.6,N
1664937535.3,286046998.8,N
1664937555.1,286047001.1,N
1664937575.8,286047000.4,N
1664937595.7,286047000.3,N
1664937615.5,286047000.8,N
1664937635.3,286047002.7,N
1664937655.2,286047000.3,N
1664937675.0,286047000.0,N
1664937675.9,286047000.0,N
1664937695.8,286047000.5,N
1664937715.6,286047000.9,N
1664937735.4,286046998.7,N
1664937755.3,286047000.8,N
1664937775.1,286046998.5,N
1664937795.8,286046998.4,N
1664937815.7,286046998.8,N
1664937835.5,286046999.3,N
1664937855.4,286046999.5,N
1664937875.2,286046996.9,N
1664937895.0,286046998.4,N
1664937895.9,286046998.4,N
1664937915.8,286046998.6,N
1664937935.6,286047001.1,N
1664937955.5,286047000.5,N
1664937975.3,286046998.9,N
1664937995.1,286046999.3,N
1664938015.9,286046996.5,N
1664938035.7,286046998.1,N
1664938055.5,286046998.4,N
1664938075.4,286046997.1,N
1664938095.2,286046998.6,N
1664938115.0,286046998.2,N
1664938116.0,286046998.2,N
1664938135.8,286047000.4,N
1664938155.6,286047000.3,N
1664938175.5,286046996.7,N
1664938195.3,286046999.4,N
1664938215.1,286047001.0,N
1664938235.9,286047000.6,N
1664938255.7,286047002.8,N
1664938275.6,286047000.4,N
1664938295.4,286046999.3,N
1664938315.2,286046998.2,N
1664938335.1,286046998.8,N
1664938336.0,286046998.8,N
1664938355.8,286046998.6,N
1664938375.7,286046999.6,N
1664938395.5,286046998.6,N
1664938415.3,286046998.8,N
1664938435.2,286047000.9,N
1664938455.0,286047000.8,N
1664938455.9,286047000.8,N
1664938475.7,286046999.4,N
1664938495.6,286047000.3,N
1664938515.4,286047000.6,N
1664938535.3,286047002.7,N
1664938555.1,286046998.6,N
1664938575.8,286047000.4,N
1664938595.7,286046998.1,N
1664938615.5,286046998.1,N
1664938635.4,286047000.4,N
1664938655.2,286047000.2,N
1664938675.0,286047004.3,Y
1664938675.9,286047004.3,P
1664938695.8,286047003.5,N
1664938715.6,286047004.0,N
1664938735.4,286047001.8,N
1664938755.3,286047002.4,N
1664938775.1,286047002.7,N
1664938795.9,286047001.9,N
