#timestamp,LO_Frequency,Hit,StdDev 
1553670015.5,286047002.8,N
1553670035.3,286047002.8,N
1553670055.2,286047002.5,N
1553670075.9,286047004.3,N
1553670095.7,286047003.1,N
1553670115.6,286047003.7,N
1553670135.4,286047003.2,N
1553670155.2,286047001.7,N
1553670175.1,286047001.5,N
1553670176.0,286047001.5,N
1553670195.8,286046999.7,N
1553670215.2,286046999.8,N
1553670235.1,286047002.6,N
1553670236.0,286047002.6,N
1553670255.8,286047004.3,N
1553670275.6,286047003.9,N
1553670295.5,286047003.3,N
1553670315.3,286047005.5,Y
1553670335.2,286047000.5,P
1553670355.9,286047002.1,P
1553670375.7,286047002.8,P
1553670395.6,286047000.2,N
1553670415.4,286047000.8,N
1553670435.2,286046999.3,N
1553670455.1,286046999.0,N
1553670456.0,286046999.0,N
1553670475.8,286047000.3,N
1553670495.7,286047001.2,N
1553670515.5,286046999.6,N
1553670535.3,286046998.8,N
1553670555.2,286047001.1,N
1553670575.0,286046999.5,N
1553670575.9,286046999.5,N
1553670595.7,286046998.8,N
1553670615.6,286046998.6,N
1553670635.4,286046998.6,N
1553670655.3,286047000.8,N
1553670675.1,286047000.0,N
1553670676.0,286047000.0,N
1553670695.8,286047001.5,N
1553670715.7,286047000.7,N
1553670735.5,286046998.7,N
1553670755.4,286047000.0,N
1553670775.2,286047001.9,N
1553670795.0,286047001.6,N
1553670795.9,286047001.6,N
1553670815.8,286047002.5,N
1553670835.6,286047002.6,N
1553670855.4,286047002.0,N
1553670875.3,286047000.1,N
1553670895.1,286047001.1,N
1553670915.9,286047001.1,N
1553670935.7,286047000.5,N
1553670955.5,286047000.5,N
1553670975.4,286047000.7,N
1553670995.2,286047002.7,N
1553671015.0,286046998.2,N
1553671015.9,286046998.2,N
1553671035.8,286046998.7,N
1553671055.6,286047001.2,N
1553671075.5,286047000.0,N
1553671095.3,286047000.5,N
1553671115.1,286047000.0,N
1553671135.9,286047000.9,N
1553671155.7,286047000.2,N
1553671175.5,286046998.8,N
1553671195.4,286046998.9,N
1553671215.2,286046998.4,N
1553671235.1,286047000.4,N
1553671236.0,286047000.4,N
1553671255.8,286047000.3,N
1553671275.6,286047000.9,N
1553671295.5,286047000.4,N
1553671315.3,286046998.3,N
1553671335.1,286046998.3,N
1553671355.9,286047001.1,N
1553671375.7,286047001.1,N
1553671395.5,286046999.0,N
1553671415.4,286047000.7,N
1553671435.2,286046999.4,N
1553671455.1,286046998.5,N
1553671456.0,286046998.5,N
1553671475.8,286047002.0,N
1553671495.6,286046999.8,N
1553671515.5,286047002.5,N
1553671535.3,286047002.6,N
1553671555.2,286047003.7,N
1553671575.9,286047004.4,Y
1553671595.7,286047001.5,P
1553671615.6,286047002.2,P
1553671635.4,286047001.8,N
1553671655.2,286047001.5,N
1553671675.1,286047002.2,Y
1553671676.0,286047002.2,P
1553671695.8,286047000.5,N
1553671715.7,286047001.2,N
1553671735.5,286047000.7,N
1553671755.3,286046998.9,N
1553671775.2,286047001.2,N
1553671795.0,286046999.0,N
1553671795.9,286046999.0,N
1553671815.8,286046997.1,N
1553671835.6,286046996.5,N
1553671855.4,286046998.9,N
1553671875.3,286046996.5,N
1553671895.1,286046999.0,N
1553671915.8,286046997.1,N
1553671935.7,286046997.2,N
1553671955.5,286046997.8,N
1553671975.4,286046995.3,N
1553671995.2,286046995.5,N
1553672015.0,286046995.0,N
1553672015.9,286046995.0,N
1553672035.8,286046995.7,N
1553672055.6,286046995.6,N
1553672075.4,286046996.7,N
1553672095.3,286046995.3,N
1553672115.1,286046993.8,N
1553672135.9,286046993.3,N
1553672155.7,286046996.3,N
1553672175.5,286046995.8,N
1553672195.4,286046997.5,N
1553672215.2,286046997.2,N
1553672235.0,286046997.6,N
1553672235.9,286046997.6,N
1553672255.8,286046997.5,N
1553672275.6,286046995.7,N
1553672295.5,286046996.1,N
1553672315.3,286046997.6,N
1553672335.1,286046996.0,N
1553672355.9,286046996.4,N
1553672375.7,286046994.1,Y
1553672395.5,286046999.5,P
1553672415.4,286046997.8,N
1553672435.2,286046997.2,N
1553672455.1,286046997.7,N
1553672456.0,286046997.7,N
1553672475.8,286046998.4,N
1553672495.6,286046998.5,N
1553672515.5,286047000.9,N
1553672535.3,286047002.2,N
1553672555.1,286047002.4,N
1553672575.9,286047000.0,N
1553672595.7,286047001.2,N
1553672615.6,286046998.4,N
1553672635.4,286046999.3,N
1553672655.2,286046998.1,N
1553672675.1,286046998.7,N
1553672676.0,286046998.7,N
1553672695.8,286046999.0,N
1553672715.6,286046999.6,N
1553672735.5,286046997.4,N
1553672755.3,286046995.2,Y
1553672775.2,286046997.3,P
1553672795.9,286046995.8,P
1553672815.7,286046996.1,P
1553672835.6,286046995.7,Y
1553672855.4,286046999.5,P
1553672875.3,286046999.1,N
1553672895.1,286046998.3,N
1553672915.8,286046998.5,N
1553672935.7,286047001.1,N
1553672955.5,286047000.3,N
1553672975.4,286047000.4,N
1553672995.2,286047000.4,N
1553673015.0,286046998.6,N
1553673015.9,286046998.6,N
1553673035.8,286047001.2,N
1553673055.6,286046999.1,N
1553673075.4,286046998.8,N
1553673095.3,286046998.7,N
1553673115.1,286047002.8,N
1553673135.9,286047000.4,N
1553673155.7,286046999.3,N
1553673175.5,286046998.8,N
1553673195.4,286047011.9,Y
1553673215.2,286047001.2,P
1553673235.0,286046998.5,N
1553673235.9,286046998.5,N
1553673255.8,286047001.2,N
1553673275.6,286046996.7,N
1553673295.5,286046999.3,N
1553673315.3,286046998.2,N
1553673335.1,286046998.7,N
1553673355.9,286046999.3,N
1553673375.7,286046999.3,N
1553673395.5,286046997.0,N
1553673415.4,286046998.9,N
1553673435.2,286046998.8,N
1553673455.1,286046998.7,N
1553673456.0,286046998.7,N
1553673475.8,286046996.9,N
1553673495.6,286046999.6,N
1553673515.5,286047000.4,N
1553673535.3,286047000.6,N
1553673555.1,286046999.3,N
1553673575.9,286046998.4,N
1553673595.7,286046999.0,N
