#timestamp,LO_Frequency,Hit 
1504699215.6,286047007.7,N
1504699235.4,286047008.6,N
1504699255.2,286047006.4,N
1504699275.1,286047005.3,N
1504699276.0,286047005.3,N
1504699295.8,286047007.6,N
1504699315.6,286047008.3,N
1504699335.5,286047009.0,P
1504699355.3,286047002.5,N
1504699375.1,286047001.2,N
1504699395.9,286047000.7,N
1504699415.7,286047002.3,N
1504699435.5,286047000.6,N
1504699455.4,286046999.9,N
1504699475.2,286047001.4,N
1504699495.0,286047000.5,N
1504699495.9,286047000.5,N
1504699515.8,286047001.9,N
1504699535.6,286047006.7,N
1504699555.4,286047005.3,N
1504699575.3,286047007.6,N
1504699595.1,286047004.2,N
1504699596.0,286047004.2,N
1504699615.8,286047002.4,N
1504699635.7,286047001.8,N
1504699655.5,286047004.3,N
1504699675.3,286047001.3,N
1504699695.2,286047001.9,N
1504699715.9,286047003.6,N
1504699735.7,286047004.2,N
1504699755.5,286047003.9,N
1504699775.4,286047001.9,N
1504699795.2,286047001.3,N
1504699815.0,286047004.6,N
1504699815.9,286047004.6,N
1504699835.8,286047009.2,P
1504699855.6,286047003.1,N
1504699875.5,286047002.4,N
1504699895.3,286047002.0,N
1504699915.1,286047002.1,N
1504699935.9,286047000.5,N
1504699955.7,286046998.5,N
1504699975.5,286046998.2,N
1504699995.3,286046998.4,N
1504700015.2,286047003.9,N
1504700035.0,286047002.8,N
1504700035.9,286047002.8,N
1504700055.7,286046999.5,N
1504700075.6,286046998.3,N
1504700095.4,286046999.9,N
1504700115.2,286047004.1,N
1504700135.1,286047002.9,N
1504700136.0,286047002.9,N
1504700155.8,286047003.5,N
1504700175.6,286047010.7,P
1504700195.5,286047007.8,N
1504700215.3,286047007.9,N
1504700235.1,286047007.3,N
1504700255.9,286047005.1,N
1504700275.7,286047004.9,N
1504700295.5,286047007.3,N
1504700315.4,286047007.6,P
1504700335.2,286047002.4,P
1504700355.0,286047000.3,N
1504700355.9,286047000.3,N
1504700375.8,286046998.9,N
1504700395.6,286046994.5,N
1504700415.4,286046998.2,N
1504700435.3,286046997.7,N
1504700455.1,286046996.8,N
1504700456.0,286046996.8,N
1504700475.8,286046997.3,N
1504700495.7,286046997.0,N
1504700515.5,286047000.9,N
1504700535.3,286046998.2,N
1504700555.2,286046998.4,N
1504700575.9,286047002.6,N
1504700595.7,286046998.3,N
1504700615.5,286047006.0,N
1504700635.4,286047005.2,N
1504700655.2,286047003.8,N
1504700675.0,286047000.7,N
1504700675.9,286047000.7,N
1504700695.8,286047002.8,N
1504700715.6,286047002.9,N
1504700735.4,286047001.7,N
1504700755.3,286047005.0,N
1504700775.1,286047007.6,N
1504700795.8,286047007.2,N
1504700815.7,286047007.0,N
1504700835.5,286047005.3,N
1504700855.3,286047005.0,N
1504700875.2,286047004.6,N
1504700895.9,286047005.8,N
1504700915.7,286047005.5,N
1504700935.6,286047004.8,N
1504700955.4,286047005.2,N
1504700975.2,286047004.6,N
1504700995.0,286047007.2,N
1504700996.0,286047007.2,N
1504701015.8,286047002.5,N
1504701035.6,286047000.4,N
1504701055.4,286047005.7,N
1504701075.3,286047006.7,N
1504701095.1,286047004.4,N
1504701115.8,286047004.5,N
1504701135.7,286047004.7,N
1504701155.5,286047003.5,N
1504701175.3,286047003.6,N
1504701195.2,286047002.9,N
1504701215.9,286047005.9,N
1504701235.7,286047003.8,N
1504701255.6,286047005.5,N
1504701275.4,286047003.6,N
1504701295.2,286047003.6,N
1504701315.1,286047003.0,N
1504701316.0,286047003.0,N
1504701335.8,286047003.6,N
1504701355.6,286047007.6,P
1504701375.5,286047001.7,N
1504701395.3,286047001.4,N
1504701415.1,286047002.1,N
1504701435.9,286046998.4,N
1504701455.7,286047004.0,N
1504701475.5,286047005.6,N
1504701495.4,286047005.1,N
1504701515.2,286047004.3,N
1504701535.0,286047003.5,N
1504701535.9,286047003.5,N
1504701555.8,286047002.1,N
1504701575.6,286046998.3,N
1504701595.4,286046995.4,N
1504701615.2,286046999.4,N
1504701635.1,286046998.2,N
1504701636.0,286046998.2,N
1504701655.8,286047004.4,N
1504701675.6,286047004.0,N
1504701695.5,286047002.4,N
1504701715.3,286047003.7,N
1504701735.1,286047005.4,N
1504701755.9,286047004.8,N
1504701775.7,286047004.4,N
1504701795.5,286046998.5,N
1504701815.4,286046997.6,N
1504701835.2,286046998.9,N
1504701855.0,286047000.5,N
1504701855.9,286047000.5,N
1504701875.8,286046995.4,N
1504701895.6,286046993.4,N
1504701915.4,286046995.2,N
1504701935.2,286046997.4,N
1504701955.1,286046997.4,N
1504701956.0,286046997.4,N
1504701975.8,286046996.8,N
1504701995.6,286046997.9,N
1504702015.5,286046996.8,N
1504702035.3,286046995.5,N
1504702055.1,286046995.2,N
1504702075.9,286046995.9,N
1504702095.7,286046997.6,N
1504702115.5,286046999.6,N
1504702135.4,286046997.9,N
1504702155.2,286046995.3,N
1504702175.0,286046994.9,N
1504702175.9,286046994.9,N
1504702195.8,286046997.8,N
1504702215.6,286046999.6,N
1504702235.4,286047001.0,N
1504702255.3,286046999.6,N
1504702275.1,286046999.4,N
1504702276.0,286046999.4,N
1504702295.8,286046995.3,N
1504702315.7,286046997.2,N
1504702335.5,286046999.1,N
1504702355.3,286046997.6,N
1504702375.2,286046993.3,P
1504702395.9,286046997.8,N
1504702415.7,286046997.8,N
1504702435.6,286046993.5,P
1504702455.4,286046996.7,N
1504702475.2,286046996.9,N
1504702495.1,286047001.0,N
1504702496.0,286047001.0,N
1504702515.8,286046999.0,N
1504702535.6,286046998.1,N
1504702555.5,286047002.6,N
1504702575.3,286046998.7,N
1504702595.1,286046997.8,N
1504702615.9,286046993.9,N
1504702635.7,286046997.6,N
1504702655.5,286046995.4,N
1504702675.3,286046997.3,N
1504702695.2,286046998.9,N
1504702715.0,286046996.0,N
1504702715.9,286046996.0,N
1504702735.7,286046997.1,N
1504702755.6,286046997.2,N
1504702775.4,286046993.4,P
1504702795.2,286047000.1,N
