#timestamp,LO_Frequency,Hit,StdDev 
1640329215.7,286046993.3,Y
1640329235.5,286046997.9,P
1640329255.4,286046998.1,N
1640329275.2,286047002.0,N
1640329295.0,286047000.0,N
1640329295.9,286047000.0,N
1640329315.8,286047002.5,N
1640329335.6,286047000.5,N
1640329355.5,286046997.2,N
1640329375.3,286046997.5,N
1640329395.1,286046999.7,N
1640329415.9,286047004.0,N
1640329435.7,286046998.4,N
1640329455.6,286046990.3,Y
1640329475.4,286046986.1,P
1640329495.2,286046989.5,N
1640329515.1,286046991.3,N
1640329516.0,286046991.3,N
1640329535.8,286046990.3,N
1640329555.6,286046987.4,Y
1640329575.5,286046990.6,P
1640329595.3,286046995.0,P
1640329615.2,286046998.7,N
1640329635.9,286046997.1,N
1640329655.7,286046994.3,N
1640329675.6,286046993.3,N
1640329695.4,286046988.6,Y
1640329715.2,286046991.9,P
1640329735.1,286046997.6,N
1640329736.0,286046997.6,N
1640329755.8,286047005.9,N
1640329775.7,286047004.2,N
1640329795.5,286046999.9,N
1640329815.3,286046997.5,N
1640329835.2,286046999.8,N
1640329855.9,286047001.2,N
1640329875.7,286047006.1,N
1640329895.6,286047008.6,N
1640329915.4,286047007.1,N
1640329935.2,286047003.7,N
1640329955.1,286047008.6,N
1640329956.0,286047008.6,N
1640329975.8,286047010.7,N
1640329995.7,286047009.2,N
1640330015.5,286047015.3,N
1640330035.3,286047012.7,N
1640330055.2,286047006.7,N
1640330075.0,286047005.5,N
1640330075.9,286047005.5,N
1640330095.8,286047005.2,N
1640330115.6,286047000.0,N
1640330135.4,286046998.7,N
1640330155.3,286046998.2,N
1640330175.1,286047001.7,N
1640330195.8,286047003.3,N
1640330215.7,286047004.2,N
1640330235.5,286047001.9,N
1640330255.4,286047002.4,N
1640330275.2,286047004.2,N
1640330295.0,286047002.7,N
1640330295.9,286047002.7,N
1640330315.8,286047000.8,N
1640330335.6,286047004.2,N
1640330355.4,286046998.9,N
1640330375.3,286047005.3,N
1640330395.1,286047004.7,N
1640330415.9,286047002.5,N
1640330435.7,286047003.2,N
1640330455.5,286047007.1,N
1640330475.4,286047001.4,N
1640330495.2,286046999.7,N
1640330515.0,286046997.8,N
1640330516.0,286046997.8,N
1640330535.8,286047000.0,N
1640330555.6,286046999.9,N
1640330575.5,286047002.8,N
1640330595.3,286046999.7,N
1640330615.1,286047002.1,N
1640330635.9,286046997.7,N
1640330655.7,286046995.9,N
1640330675.6,286047001.1,N
1640330695.4,286047000.1,N
1640330715.2,286046999.8,N
1640330735.1,286046999.1,N
1640330736.0,286046999.1,N
1640330755.8,286046997.1,N
1640330775.6,286046998.1,N
1640330795.5,286046995.4,N
1640330815.3,286046997.1,N
1640330835.2,286046996.7,N
1640330855.9,286046998.6,N
1640330875.7,286046999.8,N
1640330895.6,286047001.3,N
1640330915.4,286046999.9,N
1640330935.2,286046994.8,N
1640330955.1,286046989.0,Y
1640330956.0,286046989.0,P
1640330975.8,286046988.3,N
1640330995.7,286046986.5,N
1640331015.5,286046986.5,N
1640331035.3,286046984.0,Y
1640331055.2,286046996.2,P
1640331075.0,286046997.5,N
1640331075.9,286046997.5,N
1640331095.8,286046995.6,N
1640331115.6,286046995.9,N
1640331135.4,286046994.3,N
1640331155.3,286046992.7,Y
1640331175.1,286046998.5,P
1640331195.8,286047004.3,N
1640331215.7,286046998.8,N
1640331235.5,286047006.0,N
1640331255.4,286047000.5,N
1640331275.2,286046999.6,N
1640331295.0,286047002.7,N
1640331295.9,286047002.7,N
1640331315.8,286047005.9,N
1640331335.6,286047004.3,N
1640331355.4,286047002.2,N
1640331375.3,286047010.4,Y
1640331395.1,286047011.8,P
1640331415.9,286047003.6,N
1640331435.7,286047002.7,N
1640331455.5,286047005.9,N
1640331475.4,286047004.8,N
1640331495.2,286047011.0,Y
1640331515.1,286047007.5,P
1640331516.0,286047007.5,P
1640331535.8,286047002.9,N
1640331555.6,286047011.2,Y
1640331575.5,286047002.0,P
1640331595.3,286047000.7,N
1640331615.2,286046998.4,N
1640331635.9,286047000.7,N
1640331655.7,286046997.8,N
1640331675.6,286046995.0,N
1640331725.4,286047000.2,E
1640331735.4,286046998.5,N
1640331755.2,286046997.3,P
1640331775.0,286046995.3,P
1640331775.9,286046995.3,Y
1640331795.8,286046999.3,P
1640331815.6,286047001.3,N
1640331835.5,286047000.7,N
1640331855.3,286046996.5,N
1640331875.1,286046996.2,N
1640331895.9,286046992.4,Y
1640331915.7,286046998.0,P
1640331935.5,286046996.4,P
1640331955.4,286046995.9,P
1640331975.2,286046997.1,N
1640331995.1,286046995.9,Y
1640331996.0,286046995.9,P
1640332015.8,286046995.4,P
1640332035.6,286046995.9,P
1640332055.5,286046996.5,Y
1640332075.3,286046996.5,P
1640332095.2,286047000.9,P
1640332115.9,286047005.0,N
1640332135.4,286047009.0,N
1640332155.2,286047004.4,N
1640332175.1,286047005.4,N
1640332176.0,286047005.4,N
1640332195.8,286047005.0,N
1640332215.6,286047003.8,N
1640332235.5,286047002.7,N
1640332255.3,286046998.4,N
1640332275.2,286046996.0,N
1640332295.9,286046997.0,N
1640332315.7,286047002.2,N
1640332335.6,286046999.7,N
1640332355.4,286047001.2,N
1640332375.2,286047000.4,N
1640332395.1,286047000.1,N
1640332396.0,286047000.1,N
1640332415.8,286047000.0,N
1640332435.6,286047006.4,N
1640332455.5,286047004.8,N
1640332475.3,286047003.8,N
1640332495.2,286047004.5,N
1640332515.9,286047003.8,N
1640332535.7,286047004.7,N
1640332555.6,286047000.5,N
1640332575.4,286046995.1,N
1640332595.2,286047004.1,N
1640332615.1,286047005.4,N
1640332616.0,286047005.4,N
1640332635.8,286046998.3,N
1640332655.7,286046997.0,N
1640332675.5,286047002.6,N
1640332695.3,286046999.3,N
1640332715.2,286047000.4,N
1640332735.0,286047005.2,N
1640332735.9,286047005.2,N
1640332755.8,286047001.7,N
1640332775.6,286046997.2,N
1640332795.4,286046998.8,N
