#timestamp,LO_Frequency,Hit,StdDev 
1559070015.1,286047000.4,N
1559070035.8,286046997.0,N
1559070055.7,286046995.2,N
1559070075.5,286046998.0,N
1559070095.4,286046996.5,N
1559070115.2,286047000.0,N
1559070135.0,286046999.2,N
1559070135.9,286046999.2,N
1559070155.8,286046996.3,N
1559070175.6,286046994.2,N
1559070195.5,286047000.9,N
1559070215.3,286046997.4,N
1559070235.1,286046994.9,N
1559070255.9,286046996.9,N
1559070275.7,286047002.7,N
1559070295.5,286046998.1,N
1559070315.4,286047000.3,N
1559070335.2,286046998.9,N
1559070355.1,286047002.2,N
1559070356.0,286047002.2,N
1559070375.8,286046999.9,N
1559070395.6,286046997.2,N
1559070415.5,286047004.0,N
1559070435.3,286047002.4,N
1559070455.1,286047001.3,N
1559070475.9,286047003.4,N
1559070495.7,286047002.1,N
1559070515.6,286047001.7,N
1559070535.4,286046998.6,N
1559070555.2,286046996.7,N
1559070575.1,286047001.1,N
1559070576.0,286047001.1,N
1559070595.8,286047005.5,N
1559070615.7,286047003.6,N
1559070635.5,286047002.5,N
1559070655.3,286047007.0,N
1559070675.2,286047006.3,N
1559070695.9,286047012.3,Y
1559070715.7,286047010.6,P
1559070735.6,286047006.3,N
1559070755.4,286047005.4,N
1559070775.3,286047003.9,N
1559070795.1,286047008.9,N
1559070815.9,286047015.2,Y
1559070835.7,286047009.0,P
1559070855.5,286047005.3,P
1559070875.4,286047004.9,P
1559070895.2,286047006.4,Y
1559070915.1,286047001.1,P
1559070916.0,286047001.1,N
1559070935.8,286046995.1,N
1559070955.6,286046999.0,N
1559070975.5,286047000.5,N
1559070995.3,286047000.6,N
1559071015.1,286047005.6,N
1559071035.9,286047007.2,N
1559071055.7,286047003.4,N
1559071075.6,286047003.2,N
1559071095.4,286047001.5,N
1559071115.2,286047003.6,N
1559071135.1,286046999.8,N
1559071136.0,286046999.8,N
1559071155.8,286046995.5,N
1559071175.7,286046999.4,N
1559071195.5,286047002.0,N
1559071215.3,286047002.2,N
1559071235.2,286046996.2,N
1559071255.0,286046999.5,N
1559071255.9,286046999.5,N
1559071275.7,286046998.8,N
1559071295.6,286046996.7,N
1559071315.4,286047004.2,N
1559071335.3,286047003.8,N
1559071355.1,286047003.5,N
1559071375.8,286047002.1,N
1559071395.7,286047001.8,N
1559071415.5,286046999.8,N
1559071435.4,286047002.4,N
1559071455.2,286047002.2,N
1559071475.0,286047007.5,N
1559071475.9,286047007.5,N
1559071495.8,286047007.7,N
1559071515.6,286047017.2,Y
1559071535.5,286047008.2,P
1559071555.3,286047008.6,N
1559071575.1,286047007.7,N
1559071595.9,286047009.3,Y
1559071615.7,286047003.3,P
1559071635.5,286047000.5,N
1559071655.4,286046997.9,N
1559071675.2,286046999.3,N
1559071695.1,286047001.5,N
1559071696.0,286047001.5,N
1559071715.8,286047005.2,N
1559071735.6,286047007.1,N
1559071755.5,286047001.5,N
1559071775.3,286047002.8,N
1559071795.2,286047003.0,N
1559071815.9,286047000.9,N
1559071835.7,286046996.9,N
1559071855.6,286047000.2,N
1559071875.4,286047005.5,N
1559071895.3,286047003.2,N
1559071915.1,286047008.7,Y
1559071916.0,286047008.7,P
1559071935.8,286047007.4,N
1559071955.7,286047010.4,P
1559071975.5,286047007.5,N
1559071995.3,286047006.1,N
1559072015.2,286047006.7,N
1559072035.0,286047007.1,N
1559072035.9,286047007.1,Y
1559072055.8,286046995.9,P
1559072075.6,286046993.4,N
1559072095.4,286046991.9,N
1559072115.3,286046990.1,N
1559072135.1,286046992.7,N
1559072155.9,286046997.7,N
1559072175.7,286047004.2,N
1559072195.5,286047003.5,N
1559072215.4,286047006.2,N
1559072235.2,286047010.3,N
1559072255.0,286047007.5,N
1559072256.0,286047007.5,N
1559072275.8,286047008.9,N
1559072295.6,286047009.4,N
1559072315.5,286047006.4,N
1559072335.3,286047007.1,N
1559072355.1,286047011.9,N
1559072375.9,286047001.7,N
1559072395.7,286046998.1,N
1559072415.6,286047003.9,N
1559072435.4,286047003.6,N
1559072455.2,286046999.8,N
1559072475.1,286047004.3,N
1559072476.0,286047004.3,N
1559072495.8,286047003.7,N
1559072515.6,286047004.6,N
1559072535.5,286047004.6,N
1559072555.3,286047002.3,N
1559072575.2,286047001.9,N
1559072595.9,286047001.5,N
1559072615.7,286047004.7,N
1559072635.6,286047007.9,N
1559072655.4,286047011.8,N
1559072675.3,286047004.7,N
1559072695.1,286047003.2,N
1559072696.0,286047003.2,N
1559072715.8,286047008.0,N
1559072735.7,286047010.6,Y
1559072755.5,286047002.3,P
1559072775.3,286047000.7,N
1559072795.2,286047001.0,N
1559072815.0,286047000.9,N
1559072815.9,286047000.9,N
1559072835.8,286046996.5,N
1559072855.6,286047001.9,N
1559072875.4,286047003.5,N
1559072895.3,286047007.6,Y
1559072915.1,286047004.6,P
1559072935.9,286047001.5,N
1559072955.7,286047002.8,N
1559072975.5,286047005.1,Y
1559072995.4,286047005.9,P
1559073015.2,286047002.7,N
1559073035.1,286047007.7,P
1559073036.0,286047007.7,Y
1559073055.8,286047006.2,P
1559073075.6,286047004.5,P
1559073095.5,286047000.1,N
1559073115.3,286047002.4,N
1559073135.1,286047001.1,N
1559073155.9,286046998.2,N
1559073175.7,286046999.7,N
1559073195.6,286047000.3,N
1559073215.4,286046999.0,N
1559073235.2,286047001.5,N
1559073255.1,286047005.1,N
1559073256.0,286047005.1,N
1559073275.8,286047009.2,Y
1559073295.7,286047012.4,P
1559073315.5,286047011.4,N
1559073335.3,286047008.9,N
1559073355.2,286047009.8,N
1559073375.0,286047008.4,N
1559073375.9,286047008.4,N
1559073395.8,286047004.6,N
1559073415.6,286047010.7,Y
1559073435.4,286047002.5,P
1559073455.3,286047002.6,N
1559073475.1,286046997.0,N
1559073495.8,286046994.9,N
1559073515.7,286046993.9,N
1559073535.5,286046997.3,N
1559073555.4,286046996.1,N
1559073575.2,286046995.0,N
1559073595.0,286046999.9,N
1559073595.9,286046999.9,N
