#timestamp,LO_Frequency,Hit,StdDev 
1513677615.6,286047011.9,Y
1513677635.4,286047002.9,P
1513677655.3,286047003.9,N
1513677675.1,286047000.5,N
1513677676.0,286047000.5,N
1513677695.8,286047000.5,N
1513677715.7,286046999.0,N
1513677735.5,286046999.1,N
1513677755.3,286046995.1,N
1513677775.1,286046994.8,N
1513677795.9,286046989.4,Y
1513677815.7,286046993.6,P
1513677835.6,286046991.7,N
1513677855.4,286046992.8,N
1513677875.2,286046988.4,Y
1513677895.1,286046986.1,P
1513677896.0,286046986.1,P
1513677915.8,286046986.7,P
1513677935.6,286046986.1,Y
1513677955.5,286046998.2,P
1513677975.3,286046995.0,N
1513677995.1,286046993.3,N
1513678015.9,286046995.8,N
1513678035.7,286046995.9,N
1513678055.5,286046997.6,N
1513678075.3,286046995.3,N
1513678095.2,286046999.2,N
1513678115.0,286047000.5,N
1513678115.9,286047000.5,N
1513678135.7,286047000.8,N
1513678155.6,286047001.8,N
1513678175.4,286047006.7,N
1513678195.2,286047008.0,N
1513678215.1,286047009.5,N
1513678216.0,286047009.5,N
1513678235.8,286047011.6,N
1513678255.6,286047010.9,N
1513678275.5,286047013.0,N
1513678295.3,286047014.3,N
1513678315.1,286047017.7,N
1513678335.9,286047016.0,N
1513678355.7,286047016.1,N
1513678375.5,286047019.5,N
1513678395.3,286047018.1,N
1513678415.2,286047017.7,N
1513678435.0,286047021.4,N
1513678435.9,286047021.4,N
1513678455.7,286047022.5,N
1513678475.6,286047025.7,N
1513678495.4,286047027.8,N
1513678515.2,286047027.9,N
1513678535.1,286047027.6,N
1513678536.0,286047027.6,N
1513678555.8,286047028.0,N
1513678575.6,286047027.2,N
1513678595.5,286047030.6,Y
1513678615.3,286047015.2,P
1513678635.1,286047013.5,P
1513678655.9,286047012.6,P
1513678675.7,286047013.7,Y
1513678695.5,286046999.5,P
1513678715.4,286047000.0,N
1513678735.2,286047001.0,N
1513678755.0,286047000.0,N
1513678755.9,286047000.0,N
1513678775.8,286047004.1,N
1513678795.6,286047005.6,N
1513678815.4,286047004.4,N
1513678835.3,286047002.0,N
1513678855.1,286047005.1,N
1513678856.0,286047005.1,N
1513678875.8,286047004.9,N
1513678895.6,286047004.5,N
1513678915.5,286047005.0,N
1513678935.3,286047004.1,N
1513678955.1,286047000.5,N
1513678975.9,286046996.7,N
1513678995.7,286046996.0,N
1513679015.5,286046994.2,N
1513679035.4,286046993.2,N
1513679055.2,286046994.4,N
1513679075.0,286046994.1,N
1513679075.9,286046994.1,N
1513679095.8,286046992.3,N
1513679115.6,286046992.0,N
1513679135.4,286046990.4,N
1513679155.3,286046992.9,N
1513679175.1,286046991.4,N
1513679176.0,286046991.4,N
1513679195.8,286046992.9,N
1513679215.6,286046994.8,N
1513679235.5,286046988.5,N
1513679255.3,286046990.6,N
1513679275.1,286046990.9,N
1513679295.9,286046987.4,N
1513679315.7,286046991.3,N
1513679335.5,286046989.2,N
1513679355.4,286046987.3,N
1513679375.2,286046989.0,N
1513679395.0,286046988.7,N
1513679395.9,286046988.7,N
1513679415.8,286046991.4,N
1513679435.6,286046989.7,N
1513679455.4,286046991.0,N
1513679475.3,286046988.6,Y
1513679495.1,286047000.4,P
1513679496.0,286047000.4,N
1513679515.8,286047002.0,N
1513679535.7,286047001.8,N
1513679555.5,286047003.5,N
1513679575.3,286047005.1,N
1513679595.1,286047004.1,N
1513679615.9,286047001.4,N
1513679635.7,286047005.7,N
1513679655.5,286047003.3,N
1513679675.4,286047005.6,N
1513679695.2,286047007.1,N
1513679715.0,286047008.5,N
1513679715.9,286047008.5,N
1513679735.8,286047012.3,Y
1513679755.6,286047008.1,P
1513679775.4,286047009.4,P
1513679795.3,286047008.0,P
1513679815.1,286047010.8,Y
1513679835.8,286047003.2,P
1513679855.7,286047007.0,P
1513679875.5,286047009.0,P
1513679895.3,286047010.8,Y
1513679915.2,286047002.7,P
1513679935.9,286047004.1,N
1513679955.7,286047003.2,N
1513679975.6,286047003.8,N
1513679995.4,286047005.7,Y
1513680015.2,286047000.9,P
1513680035.1,286047000.9,N
1513680036.0,286047000.9,N
1513680055.8,286046998.1,N
1513680075.6,286046993.9,Y
1513680095.5,286046990.2,P
1513680115.3,286046992.0,N
1513680135.1,286046994.4,N
1513680155.9,286046990.9,N
1513680175.7,286046992.3,N
1513680195.5,286046992.1,N
1513680215.4,286046992.9,N
1513680235.2,286046991.3,N
1513680255.0,286046994.3,N
1513680255.9,286046994.3,N
1513680275.8,286046993.5,N
1513680295.6,286046992.4,N
1513680315.4,286046993.1,N
1513680335.3,286046990.4,Y
1513680355.1,286046998.7,P
1513680356.0,286046998.7,N
1513680375.8,286046997.1,N
1513680395.6,286046995.8,N
1513680415.5,286046997.4,N
1513680435.3,286046997.6,N
1513680455.1,286046992.2,Y
1513680475.9,286046995.2,P
1513680495.7,286046995.7,P
1513680515.5,286046991.8,P
1513680535.4,286046992.9,Y
1513680555.2,286046998.2,P
1513680575.0,286046997.3,N
1513680575.9,286046997.3,N
1513680595.8,286046996.9,N
1513680615.6,286046999.6,N
1513680635.4,286047000.8,N
1513680655.3,286046998.9,N
1513680675.1,286046998.7,N
1513680695.8,286046996.9,N
1513680715.7,286046998.2,N
1513680735.5,286046998.1,N
1513680755.3,286047000.5,N
1513680775.2,286046998.5,N
1513680795.9,286046995.1,Y
1513680815.7,286046998.7,P
1513680835.6,286047000.6,N
1513680855.4,286047000.0,N
1513680875.2,286047002.8,N
1513680895.0,286046998.3,N
1513680896.0,286046998.3,N
1513680915.8,286046998.7,N
1513680935.6,286047000.4,N
1513680955.4,286047000.2,N
1513680975.3,286046997.8,N
1513680995.1,286046996.9,N
1513681015.8,286047000.9,N
1513681035.7,286047002.4,N
1513681055.5,286047001.8,N
1513681075.3,286047001.0,N
1513681095.2,286046996.7,N
1513681115.0,286046996.9,N
1513681115.9,286046996.9,N
1513681135.7,286046999.2,N
1513681155.6,286046999.6,N
1513681175.4,286046995.3,N
1513681195.2,286046995.8,N
