#timestamp,LO_Frequency,Hit,StdDev 
1662966015.6,286047000.1,N
1662966035.5,286047000.4,N
1662966055.3,286047001.9,N
1662966075.1,286047000.0,N
1662966095.9,286047000.2,N
1662966115.7,286047000.8,N
1662966135.6,286047000.0,N
1662966155.4,286046999.7,N
1662966175.2,286047002.4,N
1662966195.1,286047001.6,N
1662966196.0,286047001.6,N
1662966215.8,286047001.8,N
1662966235.6,286047002.7,N
1662966255.5,286047004.0,N
1662966275.3,286047002.9,N
1662966295.2,286047003.5,N
1662966315.9,286047003.6,N
1662966335.7,286047003.3,N
1662966355.6,286047004.8,N
1662966375.4,286047004.6,N
1662966395.2,286047005.3,N
1662966415.1,286047005.8,N
1662966416.0,286047005.8,N
1662966435.8,286047004.9,N
1662966455.7,286047005.0,N
1662966475.5,286047004.7,N
1662966495.3,286047005.4,N
1662966515.2,286047004.5,N
1662966535.0,286047007.6,Y
1662966535.9,286047007.6,P
1662966585.8,286047001.3,E
1662966595.7,286047002.2,N
1662966615.6,286047002.6,P
1662966635.4,286047002.1,P
1662966655.2,286047003.2,Y
1662966675.1,286047000.5,P
1662966676.0,286047000.5,N
1662966695.8,286047001.1,N
1662966715.6,286047000.7,N
1662966735.5,286047000.0,N
1662966755.3,286047000.3,N
1662966775.2,286047002.5,Y
1662966795.9,286047001.0,P
1662966815.7,286047000.4,P
1662966835.6,286047000.1,N
1662966855.4,286047000.1,N
1662966875.3,286047000.8,N
1662966895.1,286047000.0,N
1662966896.0,286047000.0,N
1662966915.8,286047000.9,N
1662966935.7,286047000.5,N
1662966955.5,286046999.9,N
1662966975.3,286047000.3,N
1662966995.2,286046999.7,N
1662967015.0,286047002.0,Y
1662967015.9,286047002.0,P
1662967035.8,286047002.7,P
1662967055.6,286047000.2,N
1662967075.4,286047000.3,N
1662967095.3,286046999.7,N
1662967115.1,286047002.7,N
1662967135.8,286047002.3,N
1662967155.7,286047000.1,N
1662967175.5,286047002.4,N
1662967195.4,286047000.2,N
1662967215.2,286047002.3,N
1662967235.0,286047002.7,N
1662967235.9,286047002.7,N
1662967255.8,286047002.8,N
1662967275.6,286047002.0,N
1662967295.5,286047003.9,Y
1662967315.3,286046998.5,P
1662967335.1,286046998.9,N
1662967355.9,286047000.8,N
1662967375.7,286046998.1,N
1662967395.5,286047000.9,N
1662967415.4,286047000.3,N
1662967435.2,286047001.1,N
1662967455.1,286047000.0,N
1662967456.0,286047000.0,N
1662967475.8,286047000.6,N
1662967495.6,286047000.5,N
1662967515.5,286047002.1,N
1662967535.3,286046999.8,N
1662967555.1,286046999.7,N
1662967575.9,286047000.0,N
1662967595.7,286046999.9,N
1662967615.6,286047001.1,N
1662967635.4,286046998.6,N
1662967655.2,286046998.6,N
1662967675.1,286046999.9,N
1662967676.0,286046999.9,N
1662967695.8,286046998.2,N
1662967715.6,286046999.4,N
1662967735.5,286046999.6,N
1662967755.3,286046996.8,Y
1662967775.2,286046998.4,P
1662967795.9,286047001.0,N
1662967815.7,286046999.9,N
1662967835.6,286047000.8,N
1662967855.4,286046999.7,N
1662967875.2,286047002.4,N
1662967895.1,286047002.8,N
1662967896.0,286047002.8,N
1662967915.8,286047001.5,N
1662967935.7,286047000.3,N
1662967955.5,286047000.1,N
1662967975.3,286047000.3,N
1662967995.2,286047001.0,N
1662968015.0,286047000.5,N
1662968015.9,286047000.5,N
1662968035.7,286047001.1,N
1662968055.6,286047004.0,Y
1662968075.4,286047002.5,P
1662968095.3,286047002.3,N
1662968115.1,286047000.7,N
1662968135.8,286047000.8,N
1662968155.7,286047000.9,N
1662968175.5,286047002.8,Y
1662968195.4,286046998.4,P
1662968215.2,286046998.2,N
1662968235.0,286046998.5,N
1662968235.9,286046998.5,N
1662968255.8,286047000.7,N
1662968275.6,286047000.4,N
1662968295.4,286047000.5,N
1662968315.3,286047001.1,N
1662968335.1,286046998.3,N
1662968355.9,286046998.2,N
1662968375.7,286046999.0,N
1662968395.5,286047001.2,N
1662968415.4,286047001.1,N
1662968435.2,286047000.8,N
1662968455.0,286046998.5,N
1662968455.9,286046998.5,N
1662968475.8,286046998.2,N
1662968495.6,286047000.9,N
1662968515.5,286047000.9,N
1662968535.3,286047000.2,N
1662968555.1,286047000.1,N
1662968575.9,286047002.7,N
1662968595.7,286047002.8,N
1662968615.5,286047002.8,N
1662968635.4,286047002.4,N
1662968655.2,286047000.7,N
1662968675.0,286047002.2,N
1662968675.9,286047002.2,N
1662968695.8,286047001.5,N
1662968715.6,286047002.2,N
1662968735.5,286047002.8,N
1662968755.3,286047001.9,N
1662968775.1,286047002.4,N
1662968795.9,286047000.3,N
1662968815.7,286047001.5,N
1662968835.5,286046999.7,N
1662968855.4,286047002.0,N
1662968875.2,286047002.5,N
1662968895.1,286046999.7,N
1662968896.0,286046999.7,N
1662968915.8,286047002.7,N
1662968935.6,286047002.8,N
1662968955.5,286047000.1,N
1662968975.3,286047001.9,N
1662968995.1,286047001.0,N
1662969015.9,286047000.8,N
1662969035.7,286046998.2,N
1662969055.6,286047000.4,N
1662969075.4,286046998.6,N
1662969095.2,286046998.1,N
1662969115.1,286046998.9,N
1662969116.0,286046998.9,N
1662969135.8,286046998.6,N
1662969155.7,286047001.2,N
1662969175.5,286047000.7,N
1662969195.3,286047002.6,N
1662969215.2,286047001.3,N
1662969235.9,286047004.4,N
1662969255.7,286047001.7,N
1662969275.6,286046999.8,N
1662969295.4,286047002.8,N
1662969315.3,286046999.9,N
1662969335.1,286046999.7,N
1662969355.8,286047001.6,N
1662969375.7,286047001.6,N
1662969395.5,286047004.4,N
1662969415.3,286047003.3,N
1662969435.2,286047004.0,N
1662969455.0,286046999.7,N
1662969455.9,286046999.7,N
1662969475.8,286047002.1,N
1662969495.6,286046998.1,N
1662969515.4,286047002.7,N
1662969535.3,286047002.2,N
1662969555.1,286047002.5,N
1662969575.9,286047001.5,N
1662969595.7,286047001.6,N
