#timestamp,LO_Frequency,Hit 
1501592415.0,286046789.2,N
1501592416.0,286046789.2,N
1501592435.8,286046792.0,N
1501592455.6,286046792.3,N
1501592475.4,286046792.0,N
1501592495.3,286046792.3,N
1501592515.1,286046792.6,N
1501592535.8,286046792.8,N
1501592555.7,286046790.8,N
1501592575.5,286046792.8,N
1501592595.3,286046792.9,N
1501592615.2,286046792.9,N
1501592635.9,286046790.3,N
1501592655.7,286046793.1,N
1501592675.6,286046792.7,N
1501592695.4,286046792.0,N
1501592715.2,286046792.5,N
1501592735.1,286046790.2,N
1501592736.0,286046790.2,N
1501592755.8,286046791.8,N
1501592775.6,286046791.7,N
1501592795.5,286046794.2,N
1501592815.3,286046790.6,N
1501592835.1,286046792.7,N
1501592855.8,286046791.0,N
1501592875.7,286046790.2,N
1501592895.5,286046791.2,N
1501592915.3,286046789.1,N
1501592935.2,286046790.2,N
1501592955.9,286046790.2,N
1501592975.7,286046791.2,N
1501592995.6,286046787.0,N
1501593015.4,286046788.7,N
1501593035.2,286046789.3,N
1501593055.1,286046785.8,N
1501593056.0,286046785.8,N
1501593075.8,286046783.0,N
1501593095.6,286046783.8,N
1501593115.4,286046788.0,N
1501593135.3,286046784.1,N
1501593155.1,286046783.8,N
1501593175.8,286046784.3,N
1501593195.7,286046784.6,N
1501593215.5,286046784.6,N
1501593235.3,286046782.9,N
1501593255.2,286046780.8,N
1501593275.9,286046781.5,N
1501593295.7,286046781.7,N
1501593315.6,286046783.2,N
1501593335.4,286046785.1,N
1501593355.2,286046782.9,N
1501593375.1,286046785.0,N
1501593376.0,286046785.0,N
1501593395.8,286046786.4,N
1501593415.6,286046785.6,N
1501593435.5,286046788.2,N
1501593455.3,286046788.0,N
1501593475.1,286046788.1,N
1501593495.8,286046789.5,N
1501593515.7,286046787.1,N
1501593535.5,286046789.5,N
1501593555.3,286046788.9,N
1501593575.2,286046789.2,N
1501593595.9,286046790.7,N
1501593615.7,286046791.4,N
1501593635.6,286046791.4,N
1501593655.4,286046789.4,N
1501593675.2,286046789.2,N
1501593695.1,286046790.6,N
1501593696.0,286046790.6,N
1501593715.8,286046787.3,N
1501593735.6,286046787.8,N
1501593755.5,286046786.3,N
1501593775.3,286046785.0,N
1501593795.1,286046784.3,N
1501593815.9,286046787.8,N
1501593835.7,286046787.1,N
1501593855.5,286046789.8,N
1501593875.3,286046788.3,N
1501593895.2,286046788.2,N
1501593915.0,286046789.3,N
1501593915.9,286046789.3,N
1501593935.7,286046787.0,N
1501593955.6,286046788.8,N
1501593975.4,286046789.7,N
1501593995.2,286046789.2,N
1501594015.1,286046788.6,N
1501594016.0,286046788.6,N
1501594035.8,286046789.1,N
1501594055.6,286046789.1,N
1501594075.5,286046790.9,N
1501594095.3,286046789.2,N
1501594115.1,286046790.5,N
1501594135.9,286046789.3,N
1501594155.7,286046789.6,N
1501594175.5,286046786.9,N
1501594195.4,286046788.1,N
1501594215.2,286046787.8,N
1501594235.0,286046786.8,N
1501594235.9,286046786.8,N
1501594255.7,286046785.5,N
1501594275.6,286046786.0,N
1501594295.4,286046784.1,N
1501594315.2,286046783.9,N
1501594335.1,286046786.2,N
1501594336.0,286046786.2,N
1501594355.8,286046784.4,N
1501594375.6,286046785.8,N
1501594395.5,286046788.3,N
1501594415.3,286046785.6,N
1501594435.1,286046785.0,N
1501594455.9,286046783.2,N
1501594475.7,286046782.8,N
1501594495.5,286046786.5,N
1501594515.4,286046786.2,N
1501594535.2,286046786.1,N
1501594555.0,286046785.3,N
1501594555.9,286046785.3,N
1501594575.8,286046786.0,N
1501594595.6,286046786.2,N
1501594615.4,286046782.4,N
1501594635.2,286046781.2,N
1501594655.1,286046782.7,N
1501594656.0,286046782.7,N
1501594675.8,286046782.6,N
1501594695.6,286046782.7,N
1501594715.5,286046781.8,N
1501594735.3,286046779.3,N
1501594755.1,286046780.3,N
1501594775.9,286046778.9,N
1501594795.7,286046779.8,N
1501594815.5,286046783.5,N
1501594835.4,286046783.8,N
1501594855.2,286046780.5,N
1501594875.0,286046779.4,N
1501594875.9,286046779.4,N
1501594895.8,286046780.0,N
1501594915.6,286046778.8,N
1501594935.4,286046777.5,N
1501594955.3,286046779.6,N
1501594975.1,286046779.3,N
1501594976.0,286046779.3,N
1501594995.8,286046781.9,N
1501595015.7,286046779.5,N
1501595035.5,286046780.3,N
1501595055.3,286046777.8,N
1501595075.1,286046778.5,N
1501595095.9,286046775.7,N
1501595115.7,286046778.4,N
1501595135.5,286046778.1,N
1501595155.4,286046776.7,N
1501595175.2,286046773.5,N
1501595195.0,286046774.0,N
1501595195.9,286046774.0,N
1501595215.8,286046771.4,N
1501595235.6,286046772.7,N
1501595255.4,286046775.1,N
1501595275.3,286046775.6,N
1501595295.1,286046775.1,N
1501595296.0,286046775.1,N
1501595315.8,286046777.1,N
1501595335.7,286046778.0,N
1501595355.5,286046776.5,N
1501595375.3,286046778.4,N
1501595395.1,286046778.7,N
1501595415.9,286046776.2,N
1501595435.7,286046776.0,N
1501595455.5,286046777.0,N
1501595475.4,286046777.1,N
1501595495.2,286046774.8,N
1501595515.0,286046776.6,N
1501595515.9,286046776.6,N
1501595535.8,286046773.7,N
1501595555.6,286046773.8,N
1501595575.4,286046771.0,N
1501595595.3,286046773.7,N
1501595615.1,286046773.6,N
1501595616.0,286046773.6,N
1501595635.8,286046771.1,N
1501595655.7,286046775.2,N
1501595675.5,286046774.3,N
1501595695.3,286046777.1,N
1501595715.1,286046776.7,N
1501595735.9,286046773.1,N
1501595755.7,286046772.9,N
1501595775.5,286046777.1,N
1501595795.4,286046774.7,N
1501595815.2,286046772.8,N
1501595835.0,286046775.1,N
1501595835.9,286046775.1,N
1501595855.8,286046775.5,N
1501595875.6,286046774.3,N
1501595895.4,286046776.8,N
1501595915.3,286046775.7,N
1501595935.1,286046778.7,N
1501595936.0,286046778.7,N
1501595955.8,286046776.3,N
1501595975.7,286046775.8,N
1501595995.5,286046778.6,N
