#timestamp,LO_Frequency,Hit 
1502618415.1,286046996.7,N
1502618416.0,286046996.7,N
1502618435.8,286046995.2,P
1502618455.7,286047000.4,N
1502618475.5,286047000.8,N
1502618495.4,286046998.3,N
1502618515.2,286046999.9,N
1502618535.0,286047000.0,N
1502618535.9,286047000.0,N
1502618555.8,286047000.2,N
1502618575.6,286047001.1,N
1502618595.4,286047002.5,N
1502618615.3,286046996.6,N
1502618635.1,286046996.1,N
1502618655.9,286046996.1,N
1502618675.7,286046991.8,P
1502618695.5,286046996.2,N
1502618715.4,286046992.1,N
1502618735.2,286046991.7,N
1502618755.1,286046991.7,N
1502618756.0,286046991.7,N
1502618775.8,286046994.6,N
1502618795.6,286046994.0,N
1502618815.5,286046993.4,N
1502618835.3,286046996.3,N
1502618855.1,286046993.3,N
1502618875.9,286046993.6,N
1502618895.7,286046994.7,N
1502618915.6,286046994.8,N
1502618935.4,286046992.2,P
1502618955.2,286046999.1,N
1502618975.1,286046997.3,N
1502618976.0,286046997.3,N
1502618995.8,286046994.9,N
1502619015.7,286046993.7,N
1502619035.5,286046994.2,N
1502619055.3,286046992.0,P
1502619075.2,286046996.5,N
1502619095.0,286046996.7,N
1502619095.9,286046996.7,N
1502619115.8,286046996.6,N
1502619135.6,286046997.8,N
1502619155.4,286046997.9,N
1502619175.3,286046996.8,N
1502619195.1,286046997.1,N
1502619215.8,286046996.7,N
1502619235.7,286046996.8,N
1502619255.5,286046998.1,N
1502619275.4,286046999.1,N
1502619295.2,286046998.4,N
1502619315.0,286047000.5,N
1502619315.9,286047000.5,N
1502619335.8,286047000.8,N
1502619355.6,286046998.7,N
1502619375.4,286046996.6,N
1502619395.3,286046997.5,N
1502619415.1,286046996.1,N
1502619435.9,286046993.5,P
1502619455.7,286046999.6,N
1502619475.5,286046997.2,N
1502619495.4,286046995.4,P
1502619515.2,286047000.3,N
1502619535.1,286046999.8,N
1502619536.0,286046999.8,N
1502619555.8,286047001.5,N
1502619575.6,286047004.0,N
1502619595.5,286047003.0,N
1502619615.3,286047001.8,N
1502619635.1,286047002.1,N
1502619655.9,286047002.6,N
1502619675.7,286047002.7,N
1502619695.6,286047003.6,N
1502619715.4,286047003.1,N
1502619735.2,286047003.6,N
1502619755.1,286047003.7,N
1502619756.0,286047003.7,N
1502619775.8,286047003.5,N
1502619795.6,286047005.2,N
1502619815.5,286047004.7,N
1502619835.3,286047005.2,N
1502619855.2,286047005.3,N
1502619875.9,286047007.0,N
1502619895.7,286047006.9,N
1502619915.6,286047006.1,N
1502619935.4,286047009.1,P
1502619955.3,286047005.6,N
1502619975.1,286047003.7,N
1502619976.0,286047003.7,N
1502619995.8,286047003.8,N
1502620015.7,286047003.8,N
1502620035.5,286047003.6,N
1502620055.3,286047003.6,N
1502620075.2,286047003.8,N
1502620095.0,286047003.9,N
1502620095.9,286047003.9,N
1502620115.8,286047003.6,N
1502620135.6,286047004.2,N
1502620155.4,286047001.3,N
1502620175.3,286047001.8,N
1502620195.1,286047003.8,N
1502620215.8,286047004.4,N
1502620235.7,286047004.2,N
1502620255.5,286047004.4,N
1502620275.4,286047003.7,N
1502620295.2,286047002.1,N
1502620315.0,286047003.3,N
1502620315.9,286047003.3,N
1502620335.8,286047005.9,P
1502620355.6,286047001.0,N
1502620375.5,286046998.2,N
1502620395.3,286046998.3,N
1502620415.1,286046998.2,N
1502620435.9,286046998.4,N
1502620455.7,286046998.6,N
1502620475.5,286046998.1,N
1502620495.4,286046998.6,N
1502620515.2,286047000.6,N
1502620535.1,286047002.8,N
1502620536.0,286047002.8,N
1502620555.8,286047000.5,N
1502620575.6,286047001.1,N
1502620595.5,286046998.4,N
1502620615.3,286047000.9,N
1502620635.2,286047000.4,N
1502620655.9,286047000.7,N
1502620675.7,286047000.7,N
1502620695.6,286047002.3,N
1502620715.4,286047002.6,N
1502620735.2,286047002.0,N
1502620755.1,286047000.3,N
1502620756.0,286047000.3,N
1502620775.8,286047001.0,N
1502620795.7,286047000.6,N
1502620815.5,286047000.5,N
1502620835.3,286047001.1,N
1502620855.2,286046999.8,N
1502620875.9,286047000.0,N
1502620895.7,286047002.8,N
1502620915.6,286047000.9,N
1502620935.4,286047000.5,N
1502620955.3,286047000.4,N
1502620975.1,286047000.5,P
1502620995.8,286046998.7,P
1502621015.7,286046996.5,P
1502621035.5,286046999.3,N
1502621055.4,286046998.5,N
1502621075.2,286046999.5,N
1502621095.0,286046999.6,N
1502621095.9,286046999.6,N
1502621115.8,286046996.6,N
1502621135.6,286046997.3,N
1502621155.5,286046998.8,N
1502621175.3,286046998.9,N
1502621195.1,286046998.1,N
1502621215.9,286047001.1,N
1502621235.7,286047000.8,N
1502621255.5,286047000.9,N
1502621275.4,286046998.6,N
1502621295.2,286046998.5,N
1502621315.1,286047001.1,N
1502621316.0,286047001.1,N
1502621335.8,286047001.0,N
1502621355.6,286046998.2,N
1502621375.5,286047000.6,N
1502621395.3,286047001.2,N
1502621415.2,286047000.6,N
1502621435.9,286047000.4,N
1502621455.7,286046999.9,N
1502621475.6,286047000.8,N
1502621495.4,286047001.1,N
1502621515.2,286046999.2,N
1502621535.1,286047001.0,N
1502621536.0,286047001.0,N
1502621555.8,286046999.8,N
1502621575.7,286047000.9,N
1502621595.5,286047000.8,N
1502621615.3,286046998.2,N
1502621635.2,286046998.2,N
1502621655.0,286047000.9,N
1502621655.9,286047000.9,N
1502621675.8,286046999.4,N
1502621695.6,286046999.3,N
1502621715.4,286046998.9,N
1502621735.3,286046998.4,N
1502621755.1,286046998.6,N
1502621775.8,286046998.6,N
1502621795.7,286047000.4,N
1502621815.5,286046998.7,N
1502621835.4,286046999.1,N
1502621855.2,286046997.8,N
1502621875.0,286046996.7,N
1502621875.9,286046996.7,N
1502621895.8,286046995.4,P
1502621915.6,286046997.1,N
1502621935.5,286046996.6,N
1502621955.3,286046997.0,N
1502621975.1,286046999.1,N
1502621995.9,286046998.6,N
