#timestamp,LO_Frequency,Hit,StdDev 
1594515615.7,286047007.2,N
1594515635.6,286047004.5,N
1594515655.4,286047009.2,N
1594515675.2,286047008.7,N
1594515695.1,286047008.4,N
1594515696.0,286047008.4,N
1594515745.9,286047007.7,E
1594515755.8,286047006.1,N
1594515775.6,286047005.1,P
1594515795.4,286047006.8,P
1594515815.3,286047010.8,Y
1594515835.1,286047002.1,P
1594515855.9,286046998.2,N
1594515875.7,286046998.7,N
1594515895.5,286047000.5,N
1594515915.4,286047003.9,N
1594515935.2,286047005.9,N
1594515955.0,286047003.0,N
1594515956.0,286047003.0,N
1594515975.8,286047003.3,N
1594515995.6,286047003.5,N
1594516015.5,286047003.5,N
1594516035.3,286047006.0,N
1594516055.1,286047003.6,N
1594516075.9,286047001.8,N
1594516095.7,286047000.3,N
1594516115.6,286047000.3,N
1594516135.4,286047001.0,N
1594516155.2,286047001.1,N
1594516175.1,286047002.1,N
1594516176.0,286047002.1,N
1594516195.8,286047002.1,N
1594516215.6,286047002.6,N
1594516235.5,286047002.6,N
1594516255.3,286047001.8,N
1594516275.2,286047004.4,N
1594516295.9,286047001.3,N
1594516315.7,286047000.2,N
1594516335.6,286046998.5,N
1594516355.4,286046998.3,N
1594516375.2,286046998.1,N
1594516395.1,286046999.0,N
1594516396.0,286046999.0,N
1594516415.8,286047000.6,N
1594516435.7,286047000.0,N
1594516455.5,286046999.9,N
1594516475.3,286047000.9,N
1594516495.2,286047000.9,N
1594516515.0,286047004.2,N
1594516515.9,286047004.2,N
1594516535.8,286047004.6,N
1594516555.6,286047006.8,Y
1594516575.4,286047005.2,P
1594516595.3,286047007.3,P
1594516615.1,286047006.7,N
1594516635.8,286047004.9,N
1594516655.7,286047006.6,Y
1594516675.5,286047000.2,P
1594516695.4,286046999.3,N
1594516715.2,286047001.0,N
1594516735.0,286046998.6,N
1594516735.9,286046998.6,N
1594516755.8,286046996.9,N
1594516775.6,286046998.3,N
1594516795.4,286047000.6,N
1594516815.3,286047001.1,N
1594516835.1,286047000.2,N
1594516855.9,286047000.9,N
1594516875.7,286046999.9,N
1594516895.5,286047002.4,N
1594516915.4,286047003.3,N
1594516935.2,286047003.7,N
1594516955.0,286047002.9,N
1594516955.9,286047002.9,N
1594516975.8,286047005.0,N
1594516995.6,286047004.6,N
1594517015.5,286047004.2,N
1594517035.3,286047002.8,N
1594517055.1,286047002.4,N
1594517075.9,286047004.1,N
1594517095.7,286047004.1,N
1594517115.5,286047006.0,N
1594517135.4,286047005.2,N
1594517155.2,286047002.9,N
1594517175.1,286047002.7,N
1594517176.0,286047002.7,N
1594517195.8,286047000.4,N
1594517215.6,286047000.2,N
1594517235.5,286047000.3,N
1594517255.3,286047001.2,N
1594517275.1,286047001.2,N
1594517295.9,286047000.3,N
1594517315.7,286047004.4,N
1594517335.6,286047005.1,N
1594517355.4,286047005.9,Y
1594517375.2,286047003.7,P
1594517395.1,286047005.6,P
1594517396.0,286047005.6,P
1594517415.8,286047004.5,Y
1594517435.7,286047002.8,P
1594517455.5,286046998.8,N
1594517475.3,286046998.5,N
1594517495.2,286047001.0,N
1594517515.9,286046998.7,N
1594517535.7,286046996.6,N
1594517555.6,286046998.3,N
1594517575.4,286047001.1,N
1594517595.2,286046999.0,N
1594517615.1,286046999.9,N
1594517616.0,286046999.9,N
1594517635.8,286047002.8,N
1594517655.7,286047002.4,N
1594517675.5,286047001.6,N
1594517695.3,286047002.0,N
1594517715.2,286047004.1,N
1594517735.0,286047003.7,N
1594517735.9,286047003.7,N
1594517755.8,286047001.9,N
1594517775.6,286047001.3,N
1594517795.4,286046999.7,N
1594517815.3,286047000.3,N
1594517835.1,286047000.7,N
1594517836.0,286047000.7,N
1594517855.8,286046999.7,N
1594517875.7,286047002.4,N
1594517895.5,286047005.6,N
1594517915.4,286047007.6,Y
1594517935.2,286047004.0,P
1594517955.0,286047007.1,P
1594517955.9,286047007.1,N
1594517975.8,286047007.9,Y
1594517995.6,286047005.0,P
1594518015.4,286047005.3,P
1594518035.3,286047006.7,P
1594518055.1,286047006.1,Y
1594518075.9,286047003.5,P
1594518095.7,286047002.9,N
1594518115.5,286047004.9,P
1594518135.4,286047006.1,Y
1594518155.2,286046999.9,P
1594518175.1,286046998.4,N
1594518176.0,286046998.4,N
1594518195.8,286046999.3,N
1594518215.6,286046998.5,N
1594518235.5,286046998.1,N
1594518255.3,286046998.8,N
1594518275.1,286046999.0,N
1594518295.9,286046996.6,N
1594518315.7,286046997.1,N
1594518335.6,286046995.4,N
1594518355.4,286046995.5,N
1594518375.2,286046995.5,N
1594518395.1,286046998.0,N
1594518396.0,286046998.0,N
1594518415.8,286046995.7,N
1594518435.6,286046995.5,N
1594518455.5,286046997.7,N
1594518475.3,286046999.6,N
1594518495.2,286046996.6,N
1594518515.9,286046998.3,N
1594518535.7,286047000.6,N
1594518555.6,286047002.5,N
1594518575.4,286047005.6,N
1594518595.2,286047005.6,N
1594518615.1,286047005.6,N
1594518616.0,286047005.6,N
1594518635.8,286047007.6,N
1594518655.7,286047004.5,N
1594518675.5,286047005.5,N
1594518695.3,286047004.8,N
1594518715.2,286047005.9,N
1594518735.0,286047004.5,N
1594518735.9,286047004.5,N
1594518755.7,286047004.6,N
1594518775.6,286047006.3,N
1594518825.4,286047008.3,E
1594518835.4,286047005.2,N
1594518855.2,286046999.4,P
1594518875.0,286046998.3,N
1594518875.9,286046998.3,N
1594518895.8,286047001.2,N
1594518915.6,286047000.7,N
1594518935.5,286047002.2,N
1594518955.3,286047004.0,N
1594518975.1,286047003.8,N
1594518995.9,286047001.3,N
1594519015.7,286047001.5,N
1594519035.5,286047001.3,N
1594519055.4,286047003.7,N
1594519075.2,286047002.9,N
1594519095.1,286047004.2,N
1594519096.0,286047004.2,N
1594519115.8,286047001.3,N
1594519135.6,286047002.5,N
1594519155.5,286047002.7,N
1594519175.3,286047004.4,N
1594519195.1,286047002.9,N
