#timestamp,LO_Frequency,Hit,StdDev 
1583647215.7,286047007.1,N
1583647235.6,286047000.7,N
1583647255.4,286047000.9,N
1583647275.2,286047004.2,N
1583647295.1,286047002.4,N
1583647296.0,286047002.4,N
1583647315.8,286046998.7,N
1583647335.6,286046998.3,N
1583647355.5,286046995.3,N
1583647375.3,286046996.3,N
1583647395.2,286046997.6,N
1583647415.9,286046995.5,N
1583647435.7,286046992.0,N
1583647455.6,286046989.2,N
1583647475.4,286046978.1,Y
1583647495.2,286046978.0,P
1583647515.1,286046977.9,N
1583647516.0,286046977.9,N
1583647535.8,286046980.1,N
1583647555.7,286046989.8,N
1583647575.5,286046988.3,N
1583647595.3,286046982.3,N
1583647615.2,286046976.3,Y
1583647635.0,286046995.7,P
1583647635.9,286046995.7,N
1583647655.7,286047003.4,N
1583647675.6,286047004.6,N
1583647695.4,286047008.7,N
1583647715.3,286047006.4,N
1583647735.1,286047004.6,N
1583647736.0,286047004.6,N
1583647755.8,286047003.3,N
1583647775.7,286047007.2,N
1583647795.5,286047006.2,N
1583647815.3,286047011.9,N
1583647835.2,286047016.9,N
1583647855.0,286047019.8,N
1583647855.9,286047019.8,N
1583647875.8,286047023.2,N
1583647895.6,286047017.0,N
1583647915.4,286047009.7,N
1583647935.3,286047011.5,N
1583647955.1,286047009.8,N
1583647975.9,286047002.3,N
1583647995.7,286046995.9,N
1583648015.5,286046995.1,N
1583648035.4,286046998.7,N
1583648055.2,286047003.2,N
1583648075.0,286046998.3,N
1583648075.9,286046998.3,N
1583648095.8,286046994.5,N
1583648115.6,286046988.1,N
1583648135.5,286046987.5,N
1583648155.4,286046989.9,N
1583648175.3,286046990.2,N
1583648195.1,286046986.3,N
1583648215.8,286046986.7,N
1583648235.7,286046980.9,N
1583648255.5,286046981.5,N
1583648275.4,286046978.3,N
1583648295.2,286046975.3,N
1583648315.0,286046971.4,N
1583648315.9,286046971.4,N
1583648335.8,286046968.9,N
1583648355.6,286046972.0,N
1583648375.4,286046975.5,N
1583648395.3,286046984.9,N
1583648415.1,286046986.5,N
1583648435.9,286046981.2,N
1583648455.7,286046981.5,N
1583648475.5,286046994.8,N
1583648495.4,286046988.0,N
1583648515.2,286046986.1,N
1583648535.0,286046983.7,N
1583648535.9,286046983.7,N
1583648555.8,286046980.2,N
1583648575.6,286046977.1,N
1583648595.5,286046969.8,Y
1583648615.3,286046984.0,P
1583648635.1,286046986.1,P
1583648655.9,286046991.5,P
1583648675.7,286046991.8,N
1583648695.6,286046989.0,Y
1583648715.4,286047004.4,P
1583648735.2,286047001.1,N
1583648755.1,286046994.8,N
1583648756.0,286046994.8,N
1583648775.8,286046999.5,N
1583648795.6,286046998.9,N
1583648815.5,286046992.3,N
1583648835.3,286046990.2,N
1583648855.2,286046993.5,N
1583648875.9,286046997.9,N
1583648895.7,286046999.1,N
1583648915.6,286047002.0,N
1583648935.4,286047004.6,N
1583648955.2,286047008.5,N
1583648975.1,286047012.9,N
1583648976.0,286047012.9,N
1583648995.8,286047014.7,N
1583649015.7,286047025.7,Y
1583649035.5,286047017.3,P
1583649055.3,286047015.6,N
1583649075.2,286047010.5,N
1583649095.0,286047008.1,N
1583649095.9,286047008.1,N
1583649115.7,286047010.4,N
1583649135.6,286047006.1,N
1583649155.4,286047014.4,N
1583649175.3,286047020.1,Y
1583649195.1,286047010.0,P
1583649196.0,286047010.0,P
1583649215.8,286047006.4,P
1583649235.7,286047007.5,Y
1583649255.5,286046991.7,P
1583649275.4,286046980.5,N
1583649295.2,286046986.3,N
1583649315.0,286046992.2,N
1583649315.9,286046992.2,N
1583649335.8,286046987.2,N
1583649355.6,286046992.7,N
1583649375.4,286046997.4,N
1583649395.3,286047003.6,N
1583649415.1,286046999.2,N
1583649435.9,286047004.8,N
1583649455.7,286047007.4,N
1583649475.5,286047006.8,N
1583649495.4,286046997.7,N
1583649515.2,286046993.2,N
1583649535.0,286046989.2,N
1583649535.9,286046989.2,N
1583649555.8,286046985.3,N
1583649575.6,286046992.8,N
1583649595.5,286046992.8,N
1583649615.3,286046984.5,N
1583649635.1,286046984.8,N
1583649655.9,286046992.8,N
1583649675.7,286046988.2,N
1583649695.5,286046982.4,N
1583649715.4,286046983.8,N
1583649735.2,286046985.5,N
1583649755.1,286046981.4,N
1583649756.0,286046981.4,N
1583649775.8,286046982.9,N
1583649795.6,286046981.8,N
1583649815.5,286046986.7,N
1583649835.3,286046992.9,N
1583649855.1,286046995.0,N
1583649875.9,286047000.2,N
1583649895.7,286047008.8,N
1583649915.6,286047001.0,N
1583649935.4,286046999.8,N
1583649955.2,286046996.4,N
1583649975.1,286046991.9,N
1583649976.0,286046991.9,N
1583649995.8,286047002.2,N
1583650015.6,286046996.7,N
1583650035.5,286046999.6,N
1583650055.3,286046995.2,N
1583650075.2,286047006.6,N
1583650095.9,286047012.2,N
1583650115.7,286047003.3,N
1583650135.6,286046998.7,N
1583650155.4,286046992.7,N
1583650175.2,286046988.1,N
1583650195.1,286046985.2,N
1583650196.0,286046985.2,N
1583650215.8,286046989.4,N
1583650235.7,286046988.7,N
1583650255.5,286046993.0,N
1583650275.3,286046998.2,N
1583650295.2,286047003.6,N
1583650315.0,286047002.5,N
1583650315.9,286047002.5,N
1583650335.7,286047001.1,N
1583650355.6,286046999.2,N
1583650375.4,286046993.4,N
1583650395.3,286047001.0,N
1583650415.1,286047003.1,N
1583650416.0,286047003.1,N
1583650435.8,286047002.9,N
1583650455.7,286046993.3,N
1583650475.5,286046987.3,N
1583650495.3,286046980.7,N
1583650515.2,286046985.8,N
1583650535.0,286046986.0,N
1583650535.9,286046986.0,N
1583650555.8,286046994.3,N
1583650575.6,286047004.1,N
1583650595.4,286047002.9,N
1583650615.3,286047004.1,N
1583650635.1,286047013.1,N
1583650655.9,286047004.9,N
1583650675.7,286047000.3,N
1583650695.5,286047000.3,N
1583650715.4,286047007.2,N
1583650735.2,286047006.3,N
1583650755.0,286047014.4,N
1583650756.0,286047014.4,N
1583650775.8,286047010.7,N
1583650795.6,286047003.2,N
