#timestamp,LO_Frequency,Hit,StdDev 
1712109615.3,286046989.7,P
1712109635.2,286046987.8,N
1712109655.0,286046989.2,N
1712109655.9,286046989.2,N
1712109675.7,286046988.0,N
1712109695.6,286046985.6,Y
1712109715.4,286046994.6,P
1712109735.3,286046994.4,N
1712109755.1,286046995.1,N
1712109756.0,286046995.1,N
1712109775.8,286046994.0,Y
1712109795.7,286046998.6,P
1712109815.5,286046998.2,N
1712109835.4,286046998.3,N
1712109855.2,286046999.6,N
1712109875.0,286047000.7,N
1712109875.9,286047000.7,N
1712109895.8,286046995.0,N
1712109915.6,286046995.2,N
1712109935.4,286046996.7,N
1712109955.3,286046995.7,N
1712109975.1,286046994.6,N
1712109995.9,286046995.5,N
1712110015.7,286046997.0,N
1712110035.5,286046996.4,N
1712110055.4,286046994.8,N
1712110075.2,286046995.3,N
1712110095.0,286046994.1,N
1712110095.9,286046994.1,N
1712110115.8,286046996.4,N
1712110135.6,286046993.0,Y
1712110155.5,286046999.5,P
1712110175.3,286047001.4,N
1712110195.1,286047004.1,N
1712110215.9,286047000.9,N
1712110235.7,286047001.3,N
1712110255.5,286046998.8,N
1712110275.4,286046997.0,N
1712110295.2,286046995.3,N
1712110315.1,286046998.9,N
1712110316.0,286046998.9,N
1712110335.8,286046997.3,N
1712110355.6,286046994.1,N
1712110375.5,286046998.7,N
1712110395.3,286046999.7,N
1712110415.1,286047002.4,N
1712110435.9,286047002.1,N
1712110455.7,286047000.7,N
1712110475.6,286047005.9,N
1712110495.4,286047003.1,N
1712110515.2,286047005.1,N
1712110535.1,286047004.9,N
1712110536.0,286047004.9,N
1712110555.8,286047005.0,N
1712110575.6,286047001.1,N
1712110595.5,286046995.3,N
1712110615.3,286046999.0,N
1712110635.2,286047002.3,N
1712110655.9,286047002.4,N
1712110675.7,286047002.6,N
1712110695.6,286047004.2,N
1712110715.4,286047005.3,N
1712110735.2,286047000.1,N
1712110755.1,286047002.4,N
1712110756.0,286047002.4,N
1712110775.8,286047003.7,N
1712110795.7,286047007.5,N
1712110815.5,286047005.7,N
1712110835.3,286047004.4,N
1712110855.2,286047000.4,N
1712110875.9,286047000.4,N
1712110895.7,286047000.8,N
1712110915.6,286047000.4,N
1712110935.4,286047003.7,N
1712110955.2,286047004.2,N
1712110975.1,286047003.6,N
1712110976.0,286047003.6,N
1712110995.8,286047002.9,N
1712111015.7,286047004.6,N
1712111035.5,286047007.0,N
1712111055.3,286047004.6,N
1712111075.2,286047008.1,Y
1712111095.0,286047005.7,P
1712111095.9,286047005.7,P
1712111115.8,286047004.0,P
1712111135.6,286047003.1,N
1712111155.4,286047005.6,Y
1712111175.3,286046998.5,P
1712111195.1,286047000.1,N
1712111215.8,286047001.5,N
1712111235.7,286047002.7,N
1712111255.5,286047003.9,N
1712111275.4,286047005.6,N
1712111295.2,286047003.7,N
1712111315.0,286047004.2,N
1712111315.9,286047004.2,N
1712111335.8,286047001.2,N
1712111355.6,286046999.3,N
1712111375.4,286047002.4,N
1712111395.3,286047004.5,N
1712111415.1,286047008.4,Y
1712111435.9,286047010.8,P
1712111455.7,286047015.2,P
1712111475.6,286047016.5,P
1712111495.4,286047016.6,Y
1712111515.2,286047007.2,P
1712111535.1,286047004.0,N
1712111536.0,286047004.0,N
1712111555.8,286047003.5,N
1712111575.7,286047006.7,N
1712111595.5,286047007.3,N
1712111615.3,286047005.6,N
1712111635.2,286047004.0,N
1712111655.0,286047002.4,N
1712111655.9,286047002.4,N
1712111675.8,286046996.5,N
1712111695.6,286046994.5,N
1712111715.4,286046992.9,N
1712111735.3,286046993.6,N
1712111755.1,286046995.2,N
1712111775.8,286046991.4,N
1712111795.7,286046989.1,N
1712111815.5,286046990.2,N
1712111835.4,286046992.0,N
1712111855.2,286046993.1,N
1712111875.0,286046991.8,N
1712111875.9,286046991.8,N
1712111895.8,286046995.3,N
1712111915.6,286046993.8,N
1712111935.5,286046994.9,N
1712111955.3,286046996.7,N
1712111975.1,286046996.3,N
1712111995.9,286046993.4,N
1712112015.7,286046993.4,N
1712112035.5,286046993.8,N
1712112055.4,286046991.7,N
1712112075.2,286046994.6,N
1712112095.1,286046992.3,N
1712112096.0,286046992.3,N
1712112115.8,286046991.8,N
1712112135.6,286046994.0,N
1712112155.5,286046994.9,N
1712112175.3,286046997.2,N
1712112195.2,286046997.3,N
1712112215.9,286046997.6,N
1712112235.7,286046993.6,Y
1712112255.6,286046998.3,P
1712112275.4,286046999.4,N
1712112295.2,286046998.5,N
1712112315.1,286047002.4,N
1712112316.0,286047002.4,N
1712112335.8,286046998.3,N
1712112355.7,286046998.9,N
1712112375.5,286046998.5,N
1712112395.3,286047001.8,N
1712112415.2,286047003.0,N
1712112435.0,286047002.1,N
1712112435.9,286047002.1,N
1712112485.8,286047007.6,E
1712112495.7,286047001.3,N
1712112515.5,286046996.5,P
1712112535.4,286046998.5,N
1712112555.2,286046998.6,N
1712112575.1,286046996.6,N
1712112576.0,286046996.6,N
1712112595.8,286046996.9,N
1712112615.6,286046995.8,N
1712112635.5,286046996.2,N
1712112655.3,286046992.1,Y
1712112675.2,286046994.3,P
1712112695.9,286046997.1,N
1712112715.7,286047002.4,N
1712112735.6,286046995.2,N
1712112755.4,286047001.0,N
1712112775.3,286047000.3,N
1712112795.1,286047001.5,N
1712112796.0,286047001.5,N
1712112815.8,286047005.1,N
1712112835.7,286047006.0,N
1712112855.5,286047005.7,N
1712112875.3,286047005.3,N
1712112895.2,286047007.6,N
1712112915.0,286047005.7,N
1712112915.9,286047005.7,N
1712112935.8,286047007.3,N
1712112955.6,286047012.3,N
1712112975.4,286047005.3,N
1712112995.3,286047007.5,N
1712113015.1,286047008.8,N
1712113035.8,286047001.7,N
1712113055.7,286047002.4,N
1712113075.5,286046997.4,N
1712113095.4,286046999.6,N
1712113115.2,286046999.4,N
1712113135.0,286046999.4,N
1712113135.9,286046999.4,N
1712113155.8,286046997.1,N
1712113175.6,286047002.2,N
1712113195.4,286046998.5,N
