#timestamp,LO_Frequency,Hit,StdDev 
1646902815.6,286046999.4,N
1646902835.4,286046998.9,N
1646902855.3,286046999.0,N
1646902875.1,286046998.0,N
1646902876.0,286046998.0,N
1646902895.8,286046997.0,N
1646902915.7,286046999.4,N
1646902935.5,286046999.0,N
1646902955.3,286046999.4,N
1646902975.2,286047001.2,N
1646902995.0,286047000.5,N
1646902995.9,286047000.5,N
1646903015.8,286046998.7,N
1646903035.6,286047000.1,N
1646903055.4,286047000.6,N
1646903075.3,286047000.0,N
1646903095.1,286047000.6,N
1646903115.8,286046999.4,N
1646903135.7,286047001.1,N
1646903155.5,286047001.6,N
1646903175.4,286047002.8,N
1646903195.2,286047002.4,N
1646903215.0,286047002.4,N
1646903215.9,286047002.4,N
1646903235.8,286046999.8,N
1646903255.6,286047002.4,N
1646903305.5,286047002.7,E
1646903315.4,286047000.8,N
1646903335.2,286046998.9,P
1646903355.1,286047000.4,N
1646903356.0,286047000.4,N
1646903375.8,286047001.1,N
1646903395.7,286046998.9,N
1646903415.5,286046999.5,N
1646903435.3,286046999.1,N
1646903455.2,286046998.7,N
1646903475.0,286047001.0,N
1646903475.9,286047001.0,N
1646903495.8,286047000.1,N
1646903515.6,286047000.6,N
1646903535.4,286046999.5,N
1646903555.3,286046998.3,N
1646903575.1,286046998.5,N
1646903595.8,286046998.6,N
1646903615.7,286046999.6,N
1646903635.5,286046999.1,N
1646903655.4,286046997.7,N
1646903675.2,286046997.4,N
1646903695.0,286046997.4,N
1646903695.9,286046997.4,N
1646903715.8,286046994.9,Y
1646903735.6,286046998.8,P
1646903755.4,286047000.9,P
1646903775.3,286047001.2,N
1646903795.1,286047000.1,N
1646903815.9,286047000.0,N
1646903835.7,286047000.3,N
1646903855.5,286047000.5,N
1646903875.4,286047000.6,N
1646903895.2,286047000.9,N
1646903915.1,286047001.4,N
1646903916.0,286047001.4,N
1646903935.8,286047002.5,Y
1646903955.6,286047002.4,P
1646903975.5,286047003.8,P
1646903995.3,286047001.7,N
1646904015.1,286047002.6,N
1646904035.9,286046999.7,N
1646904055.7,286047001.4,N
1646904075.6,286047002.3,N
1646904095.4,286047000.1,N
1646904115.2,286047002.4,N
1646904135.1,286047000.2,N
1646904136.0,286047000.2,N
1646904155.8,286047001.9,N
1646904175.7,286047001.7,N
1646904195.5,286047002.5,N
1646904215.3,286047004.1,Y
1646904235.2,286047001.1,P
1646904255.0,286047001.0,P
1646904255.9,286047001.0,P
1646904275.8,286046998.8,Y
1646904295.6,286046999.5,P
1646904315.4,286046997.2,P
1646904335.3,286046996.9,N
1646904355.1,286046996.5,N
1646904375.8,286046994.9,N
1646904395.7,286046999.6,N
1646904415.5,286046996.8,N
1646904435.4,286046994.9,N
1646904455.2,286046996.9,N
1646904475.0,286046999.2,N
1646904475.9,286046999.2,N
1646904495.8,286047000.5,N
1646904515.6,286046998.6,N
1646904535.5,286046999.3,N
1646904555.3,286046996.5,N
1646904575.1,286046997.0,N
1646904595.9,286046996.7,N
1646904615.7,286046996.9,N
1646904635.5,286046996.8,N
1646904655.4,286046996.7,N
1646904675.2,286047001.1,N
1646904695.0,286046997.3,N
1646904696.0,286046997.3,N
1646904715.8,286046995.0,N
1646904735.6,286046995.1,N
1646904755.5,286046995.0,N
1646904775.3,286046995.3,N
1646904795.1,286046994.9,N
1646904815.9,286046997.0,N
1646904835.7,286046996.8,N
1646904855.6,286046997.2,N
1646904875.4,286046999.3,N
1646904895.2,286046996.8,N
1646904915.1,286046999.4,N
1646904916.0,286046999.4,N
1646904935.8,286046997.1,N
1646904955.6,286046999.6,N
1646904975.5,286047000.7,N
1646904995.3,286046996.7,N
1646905015.2,286046999.1,N
1646905035.9,286046996.6,N
1646905055.7,286046996.8,N
1646905075.6,286046995.2,N
1646905095.4,286046997.8,N
1646905115.2,286046996.9,N
1646905135.1,286046997.4,N
1646905136.0,286046997.4,N
1646905155.8,286046999.1,N
1646905175.7,286046998.7,N
1646905195.5,286046996.7,N
1646905215.3,286046997.5,N
1646905235.2,286046998.0,N
1646905255.9,286046998.0,N
1646905275.7,286046999.0,N
1646905295.6,286046996.7,N
1646905315.5,286046999.5,N
1646905335.3,286046999.2,N
1646905355.1,286046996.9,N
1646905375.9,286046997.0,N
1646905395.7,286046999.6,N
1646905415.5,286046999.2,N
1646905435.4,286047000.4,N
1646905455.2,286047001.1,N
1646905475.1,286047000.9,N
1646905476.0,286047000.9,N
1646905495.8,286047000.9,N
1646905515.6,286047001.1,N
1646905535.5,286046999.5,N
1646905555.3,286046998.7,N
1646905575.2,286046999.6,N
1646905595.9,286046999.6,N
1646905615.7,286046999.4,N
1646905635.6,286046999.5,N
1646905655.4,286046998.7,N
1646905675.2,286047001.2,N
1646905695.1,286046998.5,N
1646905696.0,286046998.5,N
1646905715.8,286046999.9,N
1646905735.7,286046998.1,N
1646905755.5,286046998.7,N
1646905775.3,286046999.0,N
1646905795.2,286046999.0,N
1646905815.0,286047001.0,N
1646905815.9,286047001.0,N
1646905835.7,286047000.1,N
1646905855.6,286047000.3,N
1646905875.4,286047001.2,N
1646905895.3,286046998.9,N
1646905915.1,286046999.4,N
1646905916.0,286046999.4,N
1646905935.8,286046999.2,N
1646905955.7,286046996.7,Y
1646905975.5,286046996.9,P
1646905995.4,286046999.1,N
1646906015.2,286046999.5,N
1646906035.0,286046999.5,N
1646906035.9,286046999.5,N
1646906055.8,286046997.0,Y
1646906075.6,286046998.6,P
1646906095.4,286047000.3,N
1646906115.3,286047000.4,N
1646906135.1,286046998.2,N
1646906155.9,286046998.1,N
1646906175.7,286047000.6,N
1646906195.5,286046998.2,N
1646906215.4,286046999.6,N
1646906235.2,286046999.4,N
1646906255.1,286046999.5,N
1646906256.0,286046999.5,N
1646906275.8,286046998.2,N
1646906295.6,286047001.1,N
1646906315.5,286047002.3,N
1646906335.3,286047000.0,N
1646906355.1,286047000.6,N
1646906375.9,286047002.7,N
1646906395.7,286047002.6,N
