#timestamp,LO_Frequency,Hit 
1497456015.8,286046943.8,N
1497456035.7,286046942.5,N
1497456055.5,286046940.5,N
1497456075.3,286046944.9,N
1497456095.2,286046945.1,N
1497456115.0,286046940.7,N
1497456115.9,286046940.7,N
1497456135.8,286046940.9,N
1497456155.6,286046943.3,N
1497456175.4,286046943.5,N
1497456195.3,286046943.0,N
1497456215.1,286046942.9,N
1497456235.8,286046946.3,N
1497456255.7,286046948.0,N
1497456275.5,286046947.9,N
1497456295.3,286046947.8,N
1497456315.2,286046947.3,N
1497456335.0,286046949.0,N
1497456335.9,286046949.0,N
1497456355.8,286046951.0,N
1497456375.6,286046950.2,N
1497456395.4,286046950.2,N
1497456415.3,286046952.6,N
1497456435.1,286046954.0,N
1497456455.9,286046953.5,N
1497456475.7,286046955.2,N
1497456495.5,286046954.9,N
1497456515.4,286046955.3,N
1497456535.2,286046957.0,N
1497456555.0,286046958.9,N
1497456555.9,286046958.9,N
1497456575.8,286046959.6,N
1497456595.6,286046957.8,N
1497456615.5,286046957.2,N
1497456635.3,286046958.8,N
1497456655.1,286046960.1,N
1497456675.9,286046960.4,N
1497456695.7,286046960.7,N
1497456715.5,286046962.3,N
1497456735.4,286046962.0,N
1497456755.2,286046962.8,N
1497456775.0,286046960.4,N
1497456776.0,286046960.4,N
1497456795.8,286046963.2,N
1497456815.6,286046964.3,N
1497456835.5,286046963.6,N
1497456855.3,286046963.3,N
1497456875.1,286046963.7,N
1497456895.9,286046964.2,N
1497456915.7,286046965.0,N
1497456935.6,286046965.2,N
1497456955.4,286046965.0,N
1497456975.2,286046966.2,N
1497456995.1,286046968.3,N
1497456996.0,286046968.3,N
1497457015.8,286046969.1,N
1497457035.6,286046966.6,N
1497457055.5,286046969.0,N
1497457075.3,286046968.2,N
1497457095.2,286046966.2,N
1497457115.9,286046968.3,N
1497457135.7,286046973.6,N
1497457155.6,286046975.1,N
1497457175.4,286046971.1,N
1497457195.2,286046970.1,N
1497457215.1,286046970.4,N
1497457216.0,286046970.4,N
1497457235.8,286046974.0,N
1497457255.7,286046969.9,N
1497457275.5,286046971.0,N
1497457295.3,286046971.4,N
1497457315.2,286046971.9,N
1497457335.0,286046968.1,N
1497457335.9,286046968.1,N
1497457355.7,286046973.4,N
1497457375.6,286046978.1,N
1497457395.4,286046977.1,N
1497457415.3,286046978.2,N
1497457435.1,286046978.0,N
1497457436.0,286046978.0,N
1497457455.8,286046975.8,N
1497457475.7,286046975.9,N
1497457495.5,286046978.0,N
1497457515.3,286046978.3,N
1497457535.2,286046978.6,N
1497457555.0,286046980.4,N
1497457555.9,286046980.4,N
1497457575.8,286046980.4,N
1497457595.6,286046980.2,N
1497457615.4,286046978.9,N
1497457635.3,286046980.7,N
1497457655.1,286046983.2,N
1497457675.9,286046980.6,N
1497457695.7,286046981.9,N
1497457715.5,286046980.1,N
1497457735.4,286046980.4,N
1497457755.2,286046977.3,N
1497457775.0,286046979.7,N
1497457775.9,286046979.7,N
1497457795.8,286046981.6,N
1497457815.6,286046981.4,N
1497457835.5,286046984.0,N
1497457855.3,286046985.0,N
1497457875.1,286046982.3,N
1497457895.9,286046982.3,N
1497457915.7,286046982.3,N
1497457935.5,286046982.7,N
1497457955.4,286046983.0,N
1497457975.2,286046982.7,N
1497457995.1,286046982.7,N
1497457996.0,286046982.7,N
1497458015.8,286046981.1,N
1497458035.6,286046983.2,N
1497458055.5,286046980.7,N
1497458075.3,286046980.5,N
1497458095.1,286046980.8,N
1497458115.9,286046981.9,N
1497458135.7,286046986.3,N
1497458155.6,286046983.5,N
1497458175.4,286046983.0,N
1497458195.2,286046983.1,N
1497458215.1,286046985.2,N
1497458216.0,286046985.2,N
1497458235.8,286046985.1,N
1497458255.6,286046988.2,N
1497458275.5,286046983.7,N
1497458295.3,286046985.9,N
1497458315.2,286046984.1,N
1497458335.9,286046984.5,N
1497458355.7,286046984.4,N
1497458375.6,286046986.7,N
1497458395.4,286046984.4,N
1497458415.2,286046982.3,N
1497458435.1,286046980.6,N
1497458436.0,286046980.6,N
1497458455.8,286046982.7,N
1497458475.7,286046983.7,N
1497458495.5,286046985.3,N
1497458515.3,286046985.3,N
1497458535.2,286046983.7,N
1497458555.0,286046984.8,N
1497458555.9,286046984.8,N
1497458575.8,286046985.1,N
1497458595.6,286046986.6,N
1497458615.4,286046986.2,N
1497458635.3,286046985.6,N
1497458655.1,286046987.9,N
1497458675.8,286046987.3,N
1497458695.7,286046986.9,N
1497458715.5,286046989.8,N
1497458735.3,286046987.2,N
1497458755.2,286046988.2,N
1497458775.0,286046988.2,N
1497458775.9,286046988.2,N
1497458795.8,286046985.8,N
1497458815.6,286046987.8,N
1497458835.4,286046987.2,N
1497458855.3,286046985.8,N
1497458875.1,286046988.2,N
1497458895.9,286046987.0,N
1497458915.7,286046988.9,N
1497458935.5,286046988.9,N
1497458955.4,286046988.7,N
1497458975.2,286046990.9,N
1497458995.0,286046992.8,N
1497458995.9,286046992.8,N
1497459015.8,286046992.4,N
1497459035.6,286046990.2,N
1497459055.5,286046990.8,N
1497459075.3,286046993.0,N
1497459095.1,286046993.4,N
1497459115.9,286046993.8,N
1497459135.7,286046994.6,N
1497459155.5,286046993.7,N
1497459175.4,286046993.4,N
1497459195.2,286046997.1,N
1497459215.0,286046993.3,N
1497459216.0,286046993.3,N
1497459235.8,286046995.2,N
1497459255.6,286046996.4,N
1497459275.5,286046993.8,N
1497459295.3,286046994.0,N
1497459315.1,286046995.1,N
1497459335.9,286046997.3,N
1497459355.7,286046995.1,N
1497459375.6,286046995.1,N
1497459395.4,286046997.6,N
1497459415.2,286046999.0,N
1497459435.1,286046998.9,N
1497459436.0,286046998.9,N
1497459455.8,286046998.7,N
1497459475.6,286046999.9,N
1497459495.5,286046998.7,N
1497459515.3,286046998.9,N
1497459535.2,286046996.8,N
1497459555.9,286046997.2,N
1497459575.7,286046999.3,N
1497459595.6,286046999.0,N
