#timestamp,LO_Frequency,Hit,StdDev 
1630101615.0,286047002.6,N
1630101615.9,286047002.6,N
1630101635.7,286047001.9,N
1630101655.6,286047004.0,N
1630101675.4,286047001.8,N
1630101695.3,286047002.0,N
1630101715.1,286047002.2,N
1630101716.0,286047002.2,N
1630101735.8,286047002.3,N
1630101755.7,286047002.1,N
1630101775.5,286047001.5,N
1630101795.3,286047001.9,N
1630101815.2,286047001.7,N
1630101835.0,286047001.9,N
1630101835.9,286047001.9,N
1630101855.8,286047004.1,Y
1630101875.6,286047000.1,P
1630101895.4,286047001.3,N
1630101915.3,286047001.4,N
1630101935.1,286047001.5,N
1630101955.9,286047001.4,N
1630101975.7,286047003.6,Y
1630101995.5,286047002.4,P
1630102015.4,286047002.5,P
1630102035.2,286047002.5,P
1630102055.1,286047002.0,Y
1630102056.0,286047002.0,P
1630102075.8,286047001.1,P
1630102095.6,286047000.7,N
1630102115.5,286047001.0,N
1630102135.3,286047000.4,N
1630102155.2,286046998.2,N
1630102175.9,286047000.7,N
1630102195.7,286046999.9,N
1630102215.6,286046999.9,N
1630102235.4,286047000.0,N
1630102255.2,286047000.1,N
1630102275.1,286047000.0,N
1630102276.0,286047000.0,N
1630102295.8,286046998.3,N
1630102315.7,286046998.1,N
1630102335.5,286047000.7,N
1630102355.3,286047000.8,N
1630102375.2,286046998.4,N
1630102395.0,286046998.5,N
1630102395.9,286046998.5,N
1630102415.8,286046999.4,N
1630102435.6,286046998.7,N
1630102455.4,286046996.9,N
1630102475.3,286046996.9,N
1630102495.1,286046999.5,N
1630102515.8,286046997.3,N
1630102535.7,286046997.4,N
1630102555.5,286046997.0,N
1630102575.4,286046997.0,N
1630102595.2,286046996.6,N
1630102615.0,286046996.8,N
1630102615.9,286046996.8,N
1630102635.8,286046999.6,N
1630102655.6,286046996.5,N
1630102675.5,286046999.0,N
1630102695.3,286046999.2,N
1630102715.1,286046998.7,N
1630102735.9,286046998.7,N
1630102755.7,286046998.8,N
1630102775.5,286046998.8,N
1630102795.4,286046998.8,N
1630102815.2,286046999.5,N
1630102835.1,286046998.7,N
1630102836.0,286046998.7,N
1630102855.8,286046998.8,N
1630102875.6,286046999.0,N
1630102895.5,286046998.7,N
1630102915.3,286046998.7,N
1630102935.1,286047001.1,N
1630102955.9,286046998.2,N
1630102975.7,286046999.4,N
1630102995.5,286046999.1,N
1630103015.4,286046998.4,N
1630103035.2,286046998.9,N
1630103055.1,286046996.7,Y
1630103056.0,286046996.7,P
1630103075.8,286046998.6,N
1630103095.6,286047001.2,N
1630103115.5,286046998.2,N
1630103135.3,286047000.8,N
1630103155.2,286047001.1,N
1630103175.1,286047000.2,N
1630103176.0,286047000.2,N
1630103195.8,286046998.1,N
1630103215.7,286047001.0,N
1630103235.5,286047002.8,N
1630103255.3,286047000.5,N
1630103275.2,286047000.3,N
1630103295.9,286047002.7,N
1630103315.7,286046999.9,N
1630103335.6,286047000.6,N
1630103355.4,286046999.9,N
1630103375.2,286047000.1,N
1630103395.1,286046999.7,N
1630103396.0,286046999.7,N
1630103415.8,286046999.8,N
1630103435.7,286047000.1,N
1630103455.5,286047000.2,N
1630103475.3,286047002.6,N
1630103495.2,286047002.6,N
1630103515.0,286047000.2,N
1630103515.9,286047000.2,N
1630103535.8,286047000.4,N
1630103555.6,286046999.7,N
1630103575.4,286046999.7,N
1630103595.3,286047000.2,N
1630103615.1,286046999.9,N
1630103635.8,286047001.2,N
1630103655.7,286047001.2,N
1630103675.5,286046998.7,N
1630103695.4,286047001.1,N
1630103715.2,286047000.9,N
1630103735.0,286047000.8,N
1630103735.9,286047000.8,N
1630103755.8,286046998.3,N
1630103775.6,286046998.1,N
1630103795.5,286046998.9,N
1630103815.3,286046999.4,N
1630103835.1,286046998.8,N
1630103855.9,286046998.1,N
1630103875.7,286047001.0,N
1630103895.5,286047000.7,N
1630103915.4,286047000.4,N
1630103935.2,286047002.7,N
1630103955.1,286047002.2,N
1630103956.0,286047002.2,N
1630103975.8,286046999.8,N
1630103995.7,286047000.6,N
1630104015.5,286046998.4,N
1630104035.3,286046998.2,N
1630104055.2,286046998.5,N
1630104075.9,286047000.6,N
1630104095.7,286047000.8,N
1630104115.6,286047000.3,N
1630104135.4,286047000.7,N
1630104155.3,286047000.8,N
1630104175.1,286047000.7,N
1630104195.8,286047000.6,N
1630104215.7,286047000.1,N
1630104235.5,286047001.8,N
1630104255.4,286047002.7,N
1630104275.2,286047002.3,N
1630104295.0,286047002.4,N
1630104295.9,286047002.4,N
1630104315.8,286047002.3,N
1630104335.6,286047002.4,N
1630104355.4,286046999.7,N
1630104375.3,286047000.1,N
1630104395.1,286047000.1,N
1630104415.9,286046999.7,N
1630104435.7,286047000.9,N
1630104455.5,286046998.6,N
1630104475.4,286046998.6,N
1630104495.2,286047000.7,N
1630104515.1,286046999.3,N
1630104516.0,286046999.3,N
1630104535.8,286046996.9,N
1630104555.6,286046999.2,N
1630104575.5,286046998.7,N
1630104595.3,286046998.3,N
1630104615.1,286046998.5,N
1630104635.9,286047000.8,N
1630104655.7,286047000.8,N
1630104675.6,286047001.0,N
1630104695.4,286047000.4,N
1630104715.2,286047000.0,N
1630104735.1,286046998.5,N
1630104736.0,286046998.5,N
1630104755.8,286046996.6,N
1630104775.7,286046997.0,N
1630104795.5,286047001.2,N
1630104815.3,286046999.4,N
1630104835.2,286046998.8,N
1630104855.0,286046998.8,N
1630104855.9,286046998.8,N
1630104875.8,286047001.1,N
1630104895.6,286047000.3,N
1630104915.4,286047000.2,N
1630104935.3,286046999.8,N
1630104955.1,286047000.1,N
1630104975.8,286047002.5,N
1630104995.7,286047001.6,N
1630105015.5,286047000.6,N
1630105035.4,286047001.1,N
1630105055.2,286047001.2,N
1630105075.0,286046999.4,N
1630105075.9,286046999.4,N
1630105095.8,286046999.1,N
1630105115.6,286046997.2,N
1630105135.4,286046995.1,Y
1630105155.3,286046996.1,P
1630105175.1,286046995.2,N
1630105195.9,286046995.2,N
