#timestamp,LO_Frequency,Hit,StdDev 
1512662415.5,286047000.3,N
1512662435.3,286047000.2,N
1512662455.2,286047002.4,N
1512662475.0,286047011.9,Y
1512662475.9,286047002.3,P
1512662495.8,286047000.1,N
1512662515.6,286046999.7,N
1512662535.4,286047000.9,N
1512662555.3,286047001.1,N
1512662575.1,286046998.1,N
1512662595.8,286046998.5,N
1512662615.7,286046998.8,N
1512662635.5,286046998.1,N
1512662655.4,286047000.7,N
1512662675.2,286047002.5,N
1512662695.0,286046999.7,N
1512662695.9,286046999.7,N
1512662715.8,286047000.4,N
1512662735.6,286047002.3,N
1512662755.5,286047002.5,N
1512662775.3,286047002.5,N
1512662795.1,286047002.8,N
1512662815.9,286047000.6,N
1512662835.7,286047002.6,N
1512662855.5,286047002.1,N
1512662875.4,286047001.7,N
1512662895.2,286047002.2,N
1512662915.1,286047001.4,N
1512662916.0,286047001.4,N
1512662935.8,286047002.0,N
1512662955.7,286047000.6,N
1512662975.5,286046998.5,N
1512662995.3,286047001.0,N
1512663015.2,286047002.8,N
1512663035.0,286046998.3,N
1512663035.9,286046998.3,N
1512663055.8,286046998.2,N
1512663075.6,286046998.3,N
1512663095.4,286046998.1,N
1512663115.3,286046998.5,N
1512663135.1,286047000.7,N
1512663155.8,286047000.5,N
1512663175.7,286047000.7,N
1512663195.5,286047000.7,N
1512663215.4,286046999.9,N
1512663235.2,286047001.1,N
1512663255.0,286046998.6,N
1512663255.9,286046998.6,N
1512663275.8,286046998.2,N
1512663295.6,286047000.8,N
1512663315.4,286047000.4,N
1512663335.3,286047000.5,N
1512663355.1,286047000.6,N
1512663375.9,286046998.1,N
1512663395.7,286046999.7,N
1512663415.5,286047000.1,N
1512663435.4,286047000.7,N
1512663455.2,286046998.2,N
1512663475.1,286047000.4,N
1512663476.0,286047000.4,N
1512663495.8,286047000.6,N
1512663515.6,286047002.0,N
1512663535.5,286046999.9,N
1512663555.3,286047000.7,N
1512663575.1,286047001.0,N
1512663595.9,286047000.8,N
1512663615.7,286047000.8,N
1512663635.6,286047001.1,N
1512663655.4,286047001.0,N
1512663675.2,286047000.7,N
1512663695.1,286046999.7,N
1512663696.0,286046999.7,N
1512663715.8,286046999.9,N
1512663735.6,286047000.4,N
1512663755.5,286047000.6,N
1512663775.3,286047000.1,N
1512663795.2,286047002.2,N
1512663815.9,286047001.5,N
1512663835.7,286047002.2,N
1512663855.6,286047002.1,N
1512663875.4,286047002.3,N
1512663895.3,286047000.9,N
1512663915.1,286046998.8,N
1512663916.0,286046998.8,N
1512663935.8,286046998.3,N
1512663955.7,286047000.4,N
1512663975.5,286046998.1,N
1512663995.4,286047000.9,N
1512664015.2,286047000.3,N
1512664035.0,286046999.8,N
1512664035.9,286046999.8,N
1512664055.8,286046999.7,N
1512664075.6,286047002.1,N
1512664095.4,286046999.8,N
1512664115.3,286047002.4,N
1512664135.1,286047001.9,N
1512664155.9,286047000.0,N
1512664175.7,286047001.4,N
1512664195.5,286047001.4,N
1512664215.4,286047006.0,Y
1512664235.2,286047003.3,P
1512664255.1,286047003.9,N
1512664256.0,286047003.9,N
1512664275.8,286047002.0,N
1512664295.6,286047002.2,N
1512664315.5,286047004.2,Y
1512664335.3,286046999.9,P
1512664355.1,286047000.4,N
1512664375.9,286047000.8,N
1512664395.7,286046998.3,N
1512664415.6,286047000.9,N
1512664435.4,286046999.3,N
1512664455.2,286046997.2,N
1512664475.1,286046995.5,N
1512664476.0,286046995.5,N
1512664495.8,286046996.0,N
1512664515.7,286046994.9,N
1512664535.5,286046997.3,N
1512664555.3,286046997.2,N
1512664575.2,286046997.2,N
1512664595.0,286046997.1,N
1512664595.9,286046997.1,N
1512664615.8,286046996.8,N
1512664635.6,286046999.1,N
1512664655.4,286046997.1,N
1512664675.3,286046998.9,N
1512664695.1,286046998.8,N
1512664715.9,286046999.1,N
1512664735.7,286046997.2,N
1512664755.5,286046996.9,N
1512664775.4,286046997.2,N
1512664795.2,286046999.4,N
1512664815.0,286046996.7,N
1512664815.9,286046996.7,N
1512664835.8,286046997.0,N
1512664855.6,286046996.6,N
1512664875.5,286046997.7,N
1512664895.3,286046995.1,Y
1512664915.1,286046999.7,P
1512664935.9,286047003.9,P
1512664955.7,286047001.6,N
1512664975.6,286047002.2,N
1512664995.4,286046999.8,N
1512665015.2,286047000.0,N
1512665035.1,286046998.7,N
1512665036.0,286046998.7,N
1512665055.8,286047000.7,N
1512665075.6,286046998.3,N
1512665095.5,286047000.4,N
1512665115.3,286047000.4,N
1512665135.2,286047000.4,N
1512665155.9,286047000.5,N
1512665175.7,286046998.3,N
1512665195.6,286046998.3,N
1512665215.4,286047000.9,N
1512665235.2,286046999.3,N
1512665255.1,286046998.8,N
1512665256.0,286046998.8,N
1512665275.8,286046999.6,N
1512665295.7,286046998.6,N
1512665315.5,286046998.1,N
1512665335.3,286047001.1,N
1512665355.2,286046998.1,N
1512665375.0,286047000.5,N
1512665375.9,286047000.5,N
1512665395.7,286047002.5,N
1512665415.6,286047000.0,N
1512665435.4,286047000.0,N
1512665455.3,286047001.1,N
1512665475.1,286046998.9,N
1512665476.0,286046998.9,N
1512665495.8,286046999.3,N
1512665515.7,286046999.5,N
1512665535.5,286046997.7,N
1512665555.4,286046997.3,N
1512665575.2,286046996.9,N
1512665595.0,286046998.4,N
1512665595.9,286046998.4,N
1512665615.8,286046998.8,N
1512665635.6,286046999.0,N
1512665655.4,286046999.0,N
1512665675.3,286046997.3,N
1512665695.1,286046997.2,N
1512665715.9,286046996.6,N
1512665735.7,286046997.3,N
1512665755.5,286046999.4,N
1512665775.4,286046997.4,N
1512665795.2,286046999.2,N
1512665815.0,286046999.4,N
1512665816.0,286046999.4,N
1512665835.8,286046997.3,N
1512665855.6,286046997.7,N
1512665875.5,286046998.0,N
1512665895.3,286046997.6,N
1512665915.2,286046999.6,N
1512665935.9,286046997.3,N
1512665955.7,286046997.1,N
1512665975.6,286046996.2,Y
1512665995.4,286046997.1,P
