#timestamp,LO_Frequency,Hit,StdDev 
1582243215.1,286046973.0,Y
1582243216.0,286046973.0,P
1582243235.8,286046974.0,N
1582243255.6,286046967.7,N
1582243275.5,286046968.3,N
1582243295.3,286046968.4,N
1582243315.2,286046969.0,N
1582243335.9,286046973.6,N
1582243355.7,286046976.2,N
1582243375.6,286046987.6,N
1582243395.4,286046998.8,N
1582243415.2,286047006.6,N
1582243435.1,286047005.1,N
1582243436.0,286047005.1,N
1582243455.8,286046993.5,N
1582243475.7,286046984.2,N
1582243495.5,286046974.3,N
1582243515.3,286046969.4,N
1582243535.2,286046973.8,N
1582243555.0,286046967.0,N
1582243555.9,286046967.0,N
1582243575.7,286046960.4,N
1582243595.6,286046957.7,N
1582243615.4,286046947.9,Y
1582243635.3,286046973.0,P
1582243655.1,286046962.9,P
1582243656.0,286046962.9,P
1582243675.8,286046960.6,Y
1582243695.7,286046991.3,P
1582243715.5,286046983.7,N
1582243735.4,286046980.5,N
1582243755.2,286046982.2,N
1582243775.0,286046984.6,N
1582243775.9,286046984.6,N
1582243795.8,286046983.3,N
1582243815.6,286046986.2,N
1582243835.4,286046980.7,Y
1582243855.3,286046998.8,P
1582243875.1,286046993.4,N
1582243895.9,286046995.5,N
1582243915.7,286046997.9,N
1582243935.5,286046994.5,N
1582243955.4,286046987.8,N
1582243975.2,286046986.5,N
1582243995.0,286046984.9,N
1582243995.9,286046984.9,N
1582244015.8,286046986.7,N
1582244035.6,286046984.5,N
1582244055.5,286046985.3,N
1582244075.3,286046991.4,N
1582244095.1,286046983.2,Y
1582244115.9,286046994.6,P
1582244135.7,286046994.9,N
1582244155.6,286046993.5,N
1582244175.4,286046996.1,N
1582244195.2,286046995.3,N
1582244215.1,286046990.8,Y
1582244216.0,286046990.8,P
1582244235.8,286046998.1,N
1582244255.6,286046996.7,N
1582244275.5,286046997.5,N
1582244295.3,286046999.6,N
1582244315.2,286046995.3,N
1582244335.9,286047002.6,N
1582244355.7,286047002.1,N
1582244375.6,286047011.5,Y
1582244395.4,286047013.4,P
1582244415.2,286047010.1,N
1582244435.1,286047010.0,N
1582244436.0,286047010.0,N
1582244455.8,286047005.3,N
1582244475.7,286046995.6,N
1582244495.5,286046988.6,N
1582244515.3,286046989.6,N
1582244535.2,286046988.4,N
1582244555.0,286046990.3,N
1582244555.9,286046990.3,N
1582244575.8,286046984.5,N
1582244595.6,286046988.0,N
1582244615.4,286046983.2,N
1582244635.3,286046980.8,N
1582244655.1,286046976.9,N
1582244675.8,286046971.7,N
1582244695.7,286046970.1,N
1582244715.5,286046972.0,N
1582244735.3,286046972.2,N
1582244755.2,286046971.9,N
1582244775.0,286046970.2,N
1582244775.9,286046970.2,N
1582244795.8,286046971.8,N
1582244815.6,286046970.4,N
1582244835.4,286046967.2,N
1582244855.3,286046967.9,N
1582244875.1,286046965.5,N
1582244895.9,286046961.6,N
1582244915.7,286046961.5,N
1582244935.5,286046962.2,N
1582244955.4,286046959.9,N
1582244975.2,286046962.4,N
1582244995.0,286046968.5,N
1582244995.9,286046968.5,N
1582245015.8,286046970.2,N
1582245035.6,286046977.1,N
1582245055.5,286046977.0,N
1582245075.3,286046970.7,Y
1582245095.1,286046996.8,P
1582245115.9,286046995.9,N
1582245135.7,286046997.0,N
1582245155.5,286047003.7,N
1582245175.4,286047016.4,N
1582245195.2,286047021.5,N
1582245215.1,286047020.0,N
1582245216.0,286047020.0,N
1582245235.8,286047026.1,N
1582245255.6,286047028.0,N
1582245275.5,286047025.2,N
1582245295.3,286047018.0,N
1582245315.2,286047008.1,N
1582245335.9,286047004.3,N
1582245355.7,286046996.8,N
1582245375.6,286046993.3,N
1582245395.4,286046993.6,N
1582245415.2,286046998.3,N
1582245435.1,286047007.2,N
1582245436.0,286047007.2,N
1582245455.8,286047000.5,N
1582245475.7,286046999.0,N
1582245495.5,286046996.3,N
1582245515.3,286046995.9,N
1582245535.2,286046993.4,N
1582245555.0,286046991.4,N
1582245555.9,286046991.4,N
1582245575.8,286046989.3,N
1582245595.6,286046986.0,N
1582245615.4,286046988.4,N
1582245635.3,286046984.4,N
1582245655.1,286046986.7,N
1582245675.8,286046980.4,N
1582245695.7,286046986.3,N
1582245715.5,286046995.9,N
1582245735.4,286046993.9,N
1582245755.2,286046997.3,N
1582245775.0,286046996.4,N
1582245775.9,286046996.4,N
1582245795.8,286046999.4,N
1582245815.6,286046992.5,N
1582245835.5,286046987.9,N
1582245855.3,286046981.0,N
1582245875.1,286046977.7,Y
1582245895.9,286046986.1,P
1582245915.7,286046994.4,N
1582245935.5,286046995.3,N
1582245955.4,286046994.6,N
1582245975.2,286046989.9,N
1582245995.1,286046985.0,Y
1582245996.0,286046985.0,P
1582246015.8,286046999.5,N
1582246035.6,286047003.9,N
1582246055.5,286047002.2,N
1582246075.3,286047001.0,N
1582246095.1,286046990.7,N
1582246115.9,286046997.9,N
1582246135.7,286046991.0,N
1582246155.6,286046988.7,N
1582246175.4,286046989.6,N
1582246195.2,286046982.7,N
1582246215.1,286046983.7,N
1582246216.0,286046983.7,N
1582246235.8,286046984.2,N
1582246255.6,286046996.1,N
1582246275.5,286047001.0,N
1582246295.3,286046992.3,N
1582246315.2,286046989.6,N
1582246335.9,286046997.4,N
1582246355.7,286047002.9,N
1582246375.6,286047002.3,N
1582246395.4,286046993.9,N
1582246415.2,286046986.4,N
1582246435.1,286046989.0,N
1582246436.0,286046989.0,N
1582246455.8,286046982.1,N
1582246475.7,286046971.4,Y
1582246495.5,286046980.6,P
1582246515.3,286046989.6,N
1582246535.2,286046993.4,N
1582246555.0,286046989.5,N
1582246555.9,286046989.5,N
1582246575.8,286046986.6,Y
1582246595.6,286046992.0,P
1582246615.5,286046997.2,N
1582246635.3,286046996.4,N
1582246655.2,286046996.7,N
1582246675.9,286046993.6,N
1582246695.7,286046995.1,N
1582246715.6,286046996.7,N
1582246735.4,286046999.7,N
1582246755.2,286047005.7,N
1582246775.1,286047005.1,N
1582246776.0,286047005.1,N
1582246795.8,286047007.6,N
