#timestamp,LO_Frequency,Hit,StdDev 
1581408015.4,286047006.4,N
1581408035.3,286047006.6,N
1581408055.1,286047004.6,N
1581408075.9,286047006.3,N
1581408095.7,286047010.2,Y
1581408115.5,286047003.0,P
1581408135.4,286047002.0,N
1581408155.2,286047003.1,N
1581408175.0,286047001.8,N
1581408176.0,286047001.8,N
1581408195.8,286047004.2,N
1581408215.6,286046999.8,N
1581408235.5,286047002.1,N
1581408255.3,286047001.6,N
1581408275.1,286047004.1,N
1581408295.9,286047001.3,N
1581408315.7,286047001.9,N
1581408335.6,286047001.7,N
1581408355.4,286046999.9,N
1581408375.2,286046998.5,N
1581408395.1,286046997.5,N
1581408396.0,286046997.5,N
1581408415.8,286046993.6,N
1581408435.7,286046991.8,N
1581408455.5,286046994.8,N
1581408475.3,286046993.9,N
1581408495.2,286046994.6,N
1581408515.0,286046994.2,N
1581408515.9,286046994.2,N
1581408535.7,286046997.3,N
1581408555.6,286046998.4,N
1581408575.4,286046999.3,N
1581408595.3,286046999.2,N
1581408615.1,286046999.6,N
1581408616.0,286046999.6,N
1581408635.8,286046998.6,N
1581408655.7,286047004.0,N
1581408675.5,286047003.9,N
1581408695.4,286047005.6,N
1581408715.2,286047003.6,N
1581408735.0,286047004.4,N
1581408735.9,286047004.4,N
1581408755.8,286047002.3,N
1581408775.6,286047000.8,N
1581408795.5,286047001.3,N
1581408815.3,286047004.1,N
1581408835.1,286047000.2,N
1581408855.9,286046999.0,N
1581408875.7,286046995.1,N
1581408895.5,286046996.9,N
1581408915.4,286046995.6,N
1581408935.2,286046997.9,N
1581408955.1,286046996.7,N
1581408956.0,286046996.7,N
1581408975.8,286046999.2,N
1581408995.6,286047000.2,N
1581409015.5,286047005.6,N
1581409035.3,286047006.0,N
1581409055.1,286047003.9,N
1581409075.9,286047002.0,N
1581409095.7,286047002.5,N
1581409115.6,286047001.6,N
1581409135.4,286047003.0,N
1581409155.2,286047005.0,N
1581409175.1,286047004.8,N
1581409176.0,286047004.8,N
1581409195.8,286047004.9,N
1581409215.7,286047004.5,N
1581409235.5,286047005.7,N
1581409255.3,286047007.6,N
1581409275.2,286047012.3,Y
1581409295.0,286047008.4,P
1581409295.9,286047008.4,N
1581409315.8,286047006.2,N
1581409335.6,286047010.6,Y
1581409355.4,286047004.0,P
1581409375.3,286047004.1,P
1581409395.1,286046999.7,N
1581409415.8,286047000.3,N
1581409435.7,286047002.8,N
1581409455.5,286046999.4,N
1581409475.4,286046998.5,N
1581409495.2,286047000.5,N
1581409515.0,286046999.6,N
1581409515.9,286046999.6,N
1581409535.8,286046997.6,N
1581409555.6,286046995.0,N
1581409575.5,286046999.2,N
1581409595.3,286046997.3,N
1581409615.1,286046998.0,N
1581409635.9,286047000.8,N
1581409655.7,286047000.6,N
1581409675.5,286047001.9,N
1581409695.4,286047000.0,N
1581409745.3,286046992.2,E
1581409755.2,286046996.3,N
1581409775.0,286046998.6,P
1581409775.9,286046998.6,N
1581409795.8,286046998.3,N
1581409815.6,286047001.7,N
1581409835.4,286046999.9,N
1581409855.3,286047001.6,N
1581409875.1,286047005.9,Y
1581409895.9,286047008.7,P
1581409915.7,286047006.2,N
1581409935.5,286047007.3,N
1581409955.4,286047007.6,N
1581409975.2,286047009.1,N
1581409995.0,286047005.7,N
1581409995.9,286047005.7,N
1581410015.8,286047005.7,N
1581410035.6,286047005.2,N
1581410055.5,286047005.0,N
1581410075.3,286047005.2,N
1581410095.1,286047005.3,N
1581410115.9,286047005.8,N
1581410135.7,286047007.6,Y
1581410155.6,286047002.6,P
1581410175.4,286047000.4,N
1581410195.2,286047001.9,N
1581410215.1,286047002.0,N
1581410216.0,286047002.0,N
1581410235.8,286047000.0,N
1581410255.6,286047001.8,N
1581410275.5,286047003.9,N
1581410295.3,286047003.1,N
1581410315.2,286047005.0,Y
1581410335.9,286047005.5,P
1581410355.7,286047002.6,N
1581410375.6,286046998.9,N
1581410395.4,286046996.1,N
1581410415.3,286046992.2,N
1581410435.1,286046994.8,N
1581410436.0,286046994.8,N
1581410455.8,286046994.0,N
1581410475.7,286046996.1,N
1581410495.5,286046999.6,N
1581410515.3,286046998.8,N
1581410535.2,286047000.8,N
1581410555.0,286047002.7,N
1581410555.9,286047002.7,N
1581410575.8,286047002.8,N
1581410595.6,286046999.9,N
1581410615.4,286047000.7,N
1581410635.3,286047000.7,N
1581410655.1,286047000.9,N
1581410675.8,286046996.5,N
1581410695.7,286047000.7,N
1581410715.5,286047000.2,N
1581410735.4,286047002.1,N
1581410755.2,286046999.4,N
1581410775.0,286047000.7,N
1581410775.9,286047000.7,N
1581410795.8,286047004.4,N
1581410815.6,286047001.8,N
1581410835.5,286047004.2,N
1581410855.3,286047001.4,N
1581410875.1,286047002.9,N
1581410895.9,286047005.1,N
1581410915.7,286047005.9,N
1581410935.5,286047004.9,N
1581410955.4,286047005.7,N
1581410975.2,286047002.7,N
1581410995.1,286046997.3,N
1581410996.0,286046997.3,N
1581411015.8,286046994.2,N
1581411035.6,286046994.1,N
1581411055.5,286046993.9,N
1581411075.3,286046994.5,N
1581411095.2,286046992.4,N
1581411115.9,286046994.2,N
1581411135.7,286046994.5,N
1581411155.6,286046992.7,N
1581411175.4,286046991.9,N
1581411195.2,286046994.8,N
1581411215.1,286046991.9,N
1581411216.0,286046991.9,N
1581411235.8,286046992.3,N
1581411255.7,286046993.2,N
1581411275.5,286046989.4,N
1581411295.3,286046990.0,N
1581411315.2,286046985.6,N
1581411335.0,286046986.2,N
1581411335.9,286046986.2,N
1581411355.8,286046984.1,N
1581411375.6,286046983.7,N
1581411395.4,286046986.8,N
1581411415.3,286046986.1,N
1581411435.1,286046984.2,N
1581411455.8,286046982.5,N
1581411475.7,286046982.5,N
1581411495.5,286046983.2,Y
1581411515.4,286046991.0,P
1581411535.2,286046990.8,P
1581411555.0,286046991.1,P
1581411555.9,286046991.1,Y
1581411575.8,286046998.2,P
1581411595.6,286046998.4,N
