1503021600.0,17090,19.75,74614.5,4.81,3.25,3.15,0,*7C
1503021601.2,17091,19.75,74612.0,4.81,3.29,3.19,0,*7D
1503021602.42,17092,19.75,74610.8,4.81,3.19,3.19,0,*7D
1503021603.64,17093,19.75,74612.8,4.81,3.19,3.19,0,*7C
1503021604.84,17094,19.75,74610.8,4.81,3.33,3.29,0,*70
1503021606.02,17095,19.75,74608.5,4.81,3.29,3.29,0,*7A
1503021607.19,17096,19.75,74612.5,4.81,3.29,3.25,0,*75
1503021608.4,17097,19.75,74614.0,4.79,3.29,3.29,0,*7F
1503021609.58,17098,19.75,74610.5,4.81,3.29,3.29,0,*77
1503021610.79,17099,19.75,74612.5,4.81,3.29,3.33,0,*7D
1503021612.02,17100,19.75,74612.0,4.79,3.41,3.29,0,*7E
1503021613.23,17101,19.75,74612.3,4.81,3.41,3.25,0,*74
1503021614.43,17102,19.75,74614.5,4.81,3.33,3.29,0,*7E
1503021615.66,17103,19.75,74612.3,4.81,3.41,3.33,0,*71
1503021616.86,17104,19.75,74610.0,4.81,3.33,3.29,0,*78
1503021618.09,17105,19.75,74614.3,4.79,3.25,3.15,0,*76
1503021619.3,17106,19.75,74614.3,4.79,3.25,3.25,0,*76
1503021620.5,17107,19.75,74610.8,4.79,3.25,3.29,0,*7B
1503021621.7,17108,19.75,74610.3,4.81,3.33,3.25,0,*78
1503021622.93,17109,19.75,74612.3,4.79,3.33,3.25,0,*7E
1503021624.15,17110,19.75,74608.8,4.79,3.29,3.19,0,*72
1503021625.35,17111,19.75,74610.3,4.81,3.29,3.19,0,*74
1503021626.55,17112,19.75,74614.3,4.81,3.33,3.25,0,*73
1503021627.75,17113,19.75,74608.5,4.81,3.33,3.29,0,*7E
1503021628.98,17114,19.75,74614.0,4.81,3.41,3.33,0,*77
1503021630.24,17115,19.75,74614.3,4.79,3.41,3.33,0,*71
1503021631.48,17116,19.75,74608.5,4.81,3.41,3.33,0,*75
1503021632.71,17117,19.75,74612.0,4.81,3.41,3.41,0,*71
1503021633.97,17118,19.75,74610.3,4.79,3.41,3.33,0,*7C
1503021635.21,17119,19.75,74612.5,4.81,3.41,3.41,0,*7F
1503021636.43,17120,19.75,74612.8,4.81,3.53,3.53,0,*75
1503021637.65,17121,19.75,74612.3,4.81,3.53,3.45,0,*73
1503021638.91,17122,19.75,74612.5,4.79,3.45,3.45,0,*70
1503021640.14,17123,19.75,74610.8,4.81,3.45,3.45,0,*76
1503021641.36,17124,19.75,74610.8,4.81,3.53,3.45,0,*76
1503021642.53,17125,19.75,74614.3,4.81,3.55,3.55,0,*70
1503021643.7,17126,19.75,74614.3,4.81,3.63,3.55,0,*76
1503021644.87,17127,19.75,74612.5,4.81,3.63,3.63,0,*72
1503021646.08,17128,19.75,74612.8,4.85,3.67,3.59,0,*74
1503021647.31,17129,19.75,74612.5,4.85,3.67,3.67,0,*78
1503021648.48,17130,19.75,74610.3,4.85,3.59,3.55,0,*7C
1503021649.65,17131,19.75,74614.8,4.85,3.55,3.55,0,*71
1503021650.85,17132,19.75,74612.5,4.85,3.59,3.49,0,*73
1503021652.05,17133,19.75,74608.5,4.85,3.55,3.49,0,*7E
1503021653.27,17134,19.75,74610.8,4.85,3.49,3.45,0,*78
1503021654.47,17135,19.75,74610.8,4.87,3.55,3.55,0,*77
1503021655.72,17136,19.75,74604.0,4.87,3.79,3.71,0,*7C
1503021656.98,17137,19.75,74612.5,4.87,3.67,3.67,0,*75
1503021658.18,17138,19.75,74610.3,4.87,3.59,3.55,0,*76
1503021659.38,17139,19.75,74608.8,4.87,3.59,3.55,0,*77
1503021660.58,17140,19.75,74610.0,4.85,3.59,3.49,0,*76
1503021661.81,17141,19.75,74610.8,4.87,3.59,3.49,0,*75
1503021663.06,17142,19.75,74610.8,4.87,3.49,3.45,0,*7B
1503021664.31,17143,19.75,74610.0,4.87,3.49,3.37,0,*7F
1503021665.54,17144,19.75,74610.8,4.87,3.55,3.45,0,*70
1503021666.79,17145,19.75,74612.0,4.87,3.49,3.45,0,*7C
1503021667.99,17146,19.75,74612.0,4.85,3.55,3.49,0,*7C
1503021669.24,17147,19.75,74612.8,4.87,3.49,3.37,0,*7B
1503021670.49,17148,19.75,74612.5,4.87,3.49,3.45,0,*71
1503021671.74,17149,19.75,74610.3,4.87,3.49,3.45,0,*70
1503021672.99,17150,19.75,74612.0,4.87,3.49,3.49,0,*74
1503021674.16,17151,19.75,74614.8,4.89,3.59,3.59,0,*7B
1503021675.36,17152,19.75,74612.0,4.87,3.59,3.59,0,*76
1503021676.62,17153,19.75,74614.3,4.87,3.67,3.67,0,*77
1503021677.84,17154,19.75,74612.0,4.89,3.71,3.71,0,*7E
1503021679.07,17155,19.75,74614.5,4.89,3.75,3.71,0,*7B
1503021680.3,17156,19.75,74614.3,4.91,3.85,3.79,0,*76
1503021681.52,17157,19.75,74612.5,4.91,3.85,3.79,0,*77
1503021682.77,17158,19.75,74614.3,4.91,3.79,3.79,0,*7B
1503021684.0,17159,19.75,74614.0,4.89,3.71,3.71,0,*73
1503021685.22,17160,19.75,74614.5,4.91,3.75,3.63,0,*77
1503021686.45,17161,19.75,74610.5,4.89,3.67,3.71,0,*7F
1503021687.71,17162,19.75,74608.0,4.91,3.79,3.75,0,*7E
1503021688.96,17163,19.75,74610.8,4.91,3.75,3.79,0,*7F
1503021690.22,17164,19.75,74612.0,4.91,3.75,3.75,0,*74
1503021691.48,17165,19.75,74614.3,4.93,3.67,3.67,0,*77
1503021692.74,17166,19.75,74610.0,4.93,3.67,3.67,0,*74
1503021694.0,17167,19.75,74610.5,4.93,3.79,3.75,0,*79
1503021695.19,17168,19.75,74612.0,4.91,3.55,3.55,0,*78
1503021696.39,17169,19.75,74612.5,4.93,3.55,3.55,0,*7B
1503021697.6,17170,19.75,74612.0,4.93,3.63,3.55,0,*76
1503021698.86,17171,19.75,74606.3,4.93,3.75,3.75,0,*72
1503021700.09,17172,19.75,74604.5,4.93,3.85,3.79,0,*72
1503021701.3,17173,19.75,74606.8,4.93,3.89,3.85,0,*7C
1503021702.51,17174,19.75,74608.3,4.93,3.89,3.85,0,*7B
1503021703.69,17175,19.75,74604.5,4.95,3.81,3.89,0,*78
1503021704.88,17176,19.75,74610.8,4.95,3.89,3.89,0,*73
1503021706.08,17177,19.75,74608.5,4.93,3.85,3.85,0,*74
1503021707.27,17178,19.75,74610.5,4.95,3.81,3.89,0,*75
1503021708.46,17179,19.75,74604.8,4.95,3.89,3.89,0,*7C
1503021709.65,17180,19.75,74610.0,4.95,3.89,3.81,0,*72
1503021710.88,17181,19.75,74610.8,4.93,3.85,3.79,0,*7E
1503021712.11,17182,19.75,74608.8,4.93,3.85,3.75,0,*71
1503021713.29,17183,19.75,74606.5,4.95,3.81,3.81,0,*79
1503021714.53,17184,19.75,74610.3,4.95,3.79,3.79,0,*7E
1503021715.76,17185,19.75,74608.0,4.95,3.79,3.71,0,*77
1503021717.0,17186,19.75,74614.3,4.95,3.79,3.71,0,*74
1503021718.23,17187,19.75,74608.5,4.95,3.67,3.71,0,*7A
1503021719.47,17188,19.75,74610.5,4.95,3.79,3.71,0,*7A
1503021720.7,17189,19.75,74612.0,4.95,3.71,3.67,0,*74
1503021721.94,17190,19.75,74612.3,4.95,3.79,3.71,0,*73
1503021723.17,17191,19.75,74612.8,4.95,3.79,3.71,0,*72
1503021724.41,17192,19.75,74608.5,4.95,3.67,3.67,0,*79
1503021725.66,17193,19.75,74612.0,4.97,3.79,3.79,0,*7A
1503021726.89,17194,19.75,74612.0,4.97,3.81,3.79,0,*7A
1503021728.14,17195,19.75,74608.8,4.97,3.79,3.71,0,*74
1503021729.39,17196,19.75,74612.3,4.97,3.71,3.67,0,*78
1503021730.62,17197,19.75,74612.0,4.97,3.67,3.59,0,*73
1503021731.82,17198,19.75,74610.8,4.97,3.59,3.59,0,*71
1503021733.05,17199,19.75,74614.3,4.97,3.67,3.59,0,*7D
1503021734.25,17200,19.75,74612.3,4.97,3.59,3.59,0,*73
1503021735.44,17201,19.75,74612.0,4.97,3.55,3.59,0,*7E
1503021736.62,17202,19.75,74614.8,4.95,3.59,3.59,0,*73
1503021737.8,17203,19.75,74610.5,4.95,3.59,3.59,0,*72
1503021739.0,17204,19.75,74614.3,4.97,3.59,3.59,0,*77
1503021740.2,17205,19.75,74608.8,4.93,3.55,3.55,0,*72
1503021741.37,17206,19.75,74612.8,4.95,3.59,3.59,0,*77
1503021742.58,17207,19.75,74614.8,4.95,3.67,3.59,0,*7B
1503021743.78,17208,19.75,74612.0,4.97,3.59,3.55,0,*77
1503021744.98,17209,19.75,74614.0,4.99,3.59,3.53,0,*7E
1503021746.19,17210,19.75,74612.0,4.95,3.55,3.49,0,*7D
1503021747.36,17211,19.75,74614.0,4.95,3.55,3.55,0,*71
1503021748.53,17212,19.75,74608.8,4.95,3.55,3.55,0,*72
1503021749.71,17213,19.75,74608.8,4.95,3.59,3.55,0,*7F
1503021750.89,17214,19.75,74610.3,4.95,3.59,3.55,0,*78
1503021752.12,17215,19.75,74614.8,4.95,3.67,3.67,0,*75
1503021753.36,17216,19.75,74614.5,4.95,3.71,3.67,0,*71
1503021754.59,17217,19.75,74614.5,4.95,3.71,3.71,0,*77
1503021755.83,17218,19.75,74614.3,4.95,3.71,3.71,0,*78
1503021757.06,17219,19.75,74618.3,4.95,3.67,3.71,0,*7E
1503021758.27,17220,19.75,74616.3,4.95,3.89,3.79,0,*7C
1503021759.48,17221,19.75,74616.3,4.97,3.93,3.89,0,*7B
1503021760.66,17222,19.75,74612.5,4.99,3.93,3.85,0,*7A
1503021761.91,17223,19.75,74614.0,4.97,3.79,3.79,0,*72
1503021763.14,17224,19.75,74610.0,4.97,3.81,3.79,0,*72
1503021764.36,17225,19.75,74612.8,4.99,3.97,3.97,0,*7A
1503021765.55,17226,19.75,74610.5,4.99,3.93,3.93,0,*79
1503021766.74,17227,19.75,74612.0,4.99,3.93,3.93,0,*78
1503021767.92,17228,19.75,74612.8,4.99,3.85,3.81,0,*73
1503021769.1,17229,19.75,74612.8,4.99,3.85,3.85,0,*76
1503021770.31,17230,19.75,74612.3,4.99,3.81,3.75,0,*75
1503021771.52,17231,19.75,74614.3,4.99,3.75,3.81,0,*74
1503021772.77,17232,19.75,74616.0,4.97,3.79,3.79,0,*72
1503021773.98,17233,19.75,74612.5,4.99,3.81,3.75,0,*76
1503021775.16,17234,19.75,74608.3,4.99,3.81,3.81,0,*7A
1503021776.4,17235,19.75,74612.3,4.99,3.75,3.71,0,*7F
1503021777.61,17236,19.75,74614.8,4.99,3.71,3.63,0,*7B
1503021778.79,17237,19.75,74616.0,4.99,3.63,3.63,0,*79
1503021779.96,17238,19.75,74614.3,4.99,3.63,3.59,0,*7F
1503021781.17,17239,19.75,74612.3,4.99,3.71,3.63,0,*74
1503021782.37,17240,19.75,74612.8,4.99,3.71,3.63,0,*7A
1503021783.58,17241,19.75,74610.0,4.99,3.67,3.63,0,*7C
1503021784.76,17242,19.75,74612.3,4.99,3.63,3.63,0,*7B
1503021786.01,17243,19.75,74612.3,5.01,3.79,3.67,0,*75
1503021787.25,17244,19.75,74612.5,4.99,3.71,3.71,0,*7D
1503021788.42,17245,19.75,74612.5,4.99,3.63,3.63,0,*7C
1503021789.6,17246,19.75,74614.8,4.99,3.63,3.59,0,*76
1503021790.78,17247,19.75,74612.3,4.99,3.63,3.59,0,*77
1503021791.95,17248,19.75,74614.5,4.99,3.59,3.59,0,*71
1503021793.13,17249,19.75,74614.3,4.99,3.59,3.59,0,*70
1503021794.33,17250,19.75,74612.8,4.99,3.59,3.53,0,*72
1503021795.51,17251,19.75,74614.5,4.99,3.59,3.59,0,*79
1503021796.69,17252,19.75,74616.3,4.99,3.59,3.59,0,*7A
1503021797.86,17253,19.75,74612.5,4.99,3.63,3.63,0,*7B
1503021799.12,17254,19.75,74612.8,5.01,3.67,3.67,0,*7C
1503021800.3,17255,19.75,74614.8,4.99,3.59,3.59,0,*7D
1503021801.47,17256,19.75,74614.3,4.99,3.63,3.59,0,*77
1503021802.65,17257,19.75,74616.5,4.99,3.63,3.59,0,*76
1503021803.84,17258,19.75,74614.8,4.97,3.55,3.55,0,*7E
1503021805.04,17259,19.75,74614.5,4.99,3.63,3.53,0,*72
1503021806.24,17260,19.75,74614.5,4.97,3.59,3.55,0,*79
1503021807.44,17261,19.75,74614.5,4.97,3.55,3.55,0,*74
1503021808.69,17262,19.75,74614.0,4.97,3.49,3.49,0,*77
1503021809.94,17263,19.75,74612.3,4.97,3.49,3.45,0,*7A
1503021811.11,17264,19.75,74614.3,4.99,3.59,3.59,0,*7F
1503021812.32,17265,19.75,74614.8,4.99,3.59,3.53,0,*74
1503021813.54,17266,19.75,74608.5,4.99,3.53,3.53,0,*7D
1503021814.74,17267,19.75,74614.0,4.99,3.59,3.49,0,*7D
1503021815.94,17268,19.75,74610.0,4.97,3.55,3.55,0,*7D
1503021817.13,17269,19.75,74612.5,4.97,3.55,3.55,0,*7C
1503021818.32,17270,19.75,74616.3,4.97,3.55,3.55,0,*74
1503021819.55,17271,19.75,74612.8,4.97,3.55,3.49,0,*78
1503021820.74,17272,19.75,74614.5,4.97,3.55,3.55,0,*76
1503021821.95,17273,19.75,74612.8,4.95,3.55,3.49,0,*78
1503021823.14,17274,19.75,74616.0,4.97,3.55,3.55,0,*70
1503021824.33,17275,19.75,74618.0,4.97,3.55,3.55,0,*71
1503021825.56,17276,19.75,74614.0,4.97,3.55,3.49,0,*7F
1503021826.76,17277,19.75,74614.5,4.95,3.55,3.49,0,*7C
1503021827.99,17278,19.69,74610.0,4.95,3.49,3.49,0,*7E
1503021829.16,17279,19.69,74610.0,4.95,3.55,3.55,0,*7F
1503021830.34,17280,19.75,74610.5,4.95,3.55,3.55,0,*79
1503021831.51,17281,19.75,74614.3,4.95,3.55,3.55,0,*78
1503021832.68,17282,19.75,74614.8,4.95,3.55,3.55,0,*7B
1503021833.86,17283,19.75,74614.8,4.95,3.55,3.55,0,*7A
1503021835.03,17284,19.75,74612.0,4.95,3.55,3.55,0,*7D
1503021836.23,17285,19.75,74614.0,4.95,3.55,3.53,0,*7A
1503021837.4,17286,19.75,74612.3,4.95,3.55,3.59,0,*73
1503021838.58,17287,19.75,74614.8,4.95,3.55,3.55,0,*7E
1503021839.75,17288,19.75,74612.5,4.95,3.55,3.59,0,*7D
1503021840.94,17289,19.75,74614.8,4.97,3.55,3.55,0,*72
1503021842.12,17290,19.75,74614.3,4.95,3.55,3.55,0,*78
1503021843.32,17291,19.75,74610.8,4.95,3.55,3.53,0,*7F
1503021844.55,17292,19.69,74610.0,4.95,3.67,3.67,0,*7A
1503021845.76,17293,19.75,74608.8,4.95,3.67,3.59,0,*76
1503021846.99,17294,19.75,74614.5,4.95,3.71,3.67,0,*7B
1503021848.2,17295,19.75,74608.3,4.95,3.67,3.59,0,*70
1503021849.41,17296,19.75,74608.3,4.93,3.63,3.55,0,*7D
1503021850.58,17297,19.75,74612.8,4.95,3.59,3.59,0,*7F
1503021851.76,17298,19.75,74612.8,4.95,3.59,3.59,0,*70
1503021852.94,17299,19.75,74612.0,4.95,3.63,3.55,0,*74
1503021854.18,17300,19.69,74610.3,4.95,3.67,3.67,0,*70
1503021855.38,17301,19.75,74610.8,4.95,3.67,3.59,0,*7C
1503021856.62,17302,19.75,74608.0,4.95,3.67,3.67,0,*72
1503021857.86,17303,19.69,74608.8,4.95,3.67,3.71,0,*74
1503021859.09,17304,19.75,74612.3,4.95,3.71,3.67,0,*73
1503021860.32,17305,19.75,74610.0,4.95,3.71,3.67,0,*72
1503021861.56,17306,19.75,74614.8,4.95,3.71,3.67,0,*71
1503021862.76,17307,19.75,74608.5,4.95,3.71,3.59,0,*7D
1503021863.97,17308,19.75,74612.0,4.95,3.67,3.59,0,*75
1503021865.17,17309,19.75,74614.0,4.95,3.59,3.67,0,*74
1503021866.41,17310,19.75,74614.8,4.95,3.67,3.67,0,*71
1503021867.65,17311,19.69,74608.3,4.95,3.71,3.71,0,*70
1503021868.9,17312,19.75,74608.8,4.97,3.79,3.67,0,*7E
1503021870.15,17313,19.75,74612.0,4.97,3.71,3.67,0,*77
1503021871.4,17314,19.75,74608.0,4.97,3.79,3.67,0,*78
1503021872.66,17315,19.75,74610.5,4.97,3.71,3.67,0,*71
1503021873.88,17316,19.75,74608.3,4.97,3.71,3.59,0,*7F
1503021875.06,17317,19.75,74610.5,4.99,3.63,3.63,0,*7A
1503021876.3,17318,19.75,74612.0,4.99,3.67,3.71,0,*72
1503021877.55,17319,19.75,74612.3,4.97,3.67,3.71,0,*7D
1503021878.81,17320,19.75,74610.5,4.97,3.79,3.71,0,*78
1503021880.06,17321,19.75,74608.3,4.97,3.67,3.67,0,*71
1503021881.26,17322,19.75,74610.5,4.97,3.59,3.59,0,*72
1503021882.46,17323,19.75,74606.5,4.97,3.59,3.59,0,*73
1503021883.66,17324,19.69,74606.3,4.97,3.59,3.59,0,*74
1503021884.83,17325,19.75,74608.0,4.99,3.63,3.63,0,*7B
1503021886.03,17326,19.69,74606.8,4.97,3.59,3.55,0,*7A
1503021887.29,17327,19.75,74610.3,4.97,3.45,3.41,0,*73
1503021888.48,17328,19.75,74608.8,4.97,3.55,3.55,0,*78
1503021889.72,17329,19.75,74608.3,4.95,3.45,3.45,0,*7B
1503021890.95,17330,19.75,74610.0,4.95,3.45,3.41,0,*77
1503021892.2,17331,19.75,74608.0,4.97,3.49,3.49,0,*70
1503021893.41,17332,19.75,74610.0,4.95,3.55,3.49,0,*7C
1503021894.58,17333,19.75,74610.8,4.95,3.55,3.55,0,*70
1503021895.76,17334,19.75,74610.8,4.95,3.55,3.55,0,*77
1503021896.96,17335,19.75,74610.0,4.95,3.55,3.49,0,*7B
1503021898.13,17336,19.75,74612.3,4.95,3.55,3.55,0,*75
1503021899.34,17337,19.75,74612.0,4.95,3.55,3.49,0,*79
1503021900.51,17338,19.75,74608.3,4.95,3.55,3.55,0,*7B
1503021901.71,17339,19.75,74608.0,4.95,3.55,3.49,0,*77
1503021902.89,17340,19.75,74610.0,4.95,3.55,3.55,0,*74
1503021904.12,17341,19.75,74608.3,4.95,3.49,3.45,0,*79
1503021905.36,17342,19.75,74608.0,4.95,3.45,3.41,0,*72
1503021906.59,17343,19.75,74614.0,4.95,3.45,3.33,0,*76
1503021907.83,17344,19.75,74608.8,4.95,3.45,3.41,0,*74
1503021909.06,17345,19.75,74612.3,4.95,3.37,3.33,0,*75
1503021910.29,17346,19.69,74608.0,4.93,3.25,3.19,0,*7B
1503021911.5,17347,19.75,74608.5,4.93,3.29,3.29,0,*75
1503021912.74,17348,19.75,74608.8,4.95,3.41,3.45,0,*78
1503021913.99,17349,19.69,74610.5,4.93,3.53,3.45,0,*7C
1503021915.23,17350,19.75,74614.5,4.95,3.45,3.33,0,*74
1503021916.44,17351,19.69,74610.0,4.95,3.41,3.29,0,*7A
1503021917.7,17352,19.75,74608.5,4.93,3.37,3.37,0,*71
1503021918.95,17353,19.75,74610.5,4.93,3.37,3.37,0,*70
1503021920.16,17354,19.75,74608.5,4.93,3.29,3.29,0,*77
1503021921.37,17355,19.75,74610.5,4.93,3.29,3.29,0,*76
1503021922.61,17356,19.75,74614.5,4.93,3.41,3.29,0,*7B
1503021923.88,17357,19.75,74610.5,4.93,3.41,3.41,0,*74
1503021925.07,17358,19.75,74608.8,4.89,3.33,3.25,0,*77
1503021926.27,17359,19.69,74606.8,4.91,3.25,3.25,0,*78
1503021927.48,17360,19.75,74612.0,4.91,3.29,3.25,0,*7E
1503021928.68,17361,19.75,74610.5,4.91,3.25,3.25,0,*73
1503021929.88,17362,19.75,74610.8,4.91,3.29,3.29,0,*70
1503021931.14,17363,19.75,74608.8,4.91,3.41,3.41,0,*71
1503021932.39,17364,19.75,74610.8,4.91,3.37,3.37,0,*76
1503021933.63,17365,19.75,74608.5,4.91,3.19,3.19,0,*77
1503021934.87,17366,19.75,74608.8,4.91,3.19,3.19,0,*74
1503021936.04,17367,19.75,74608.0,4.89,2.99,2.99,0,*7C
1503021937.27,17368,19.75,74608.0,4.89,3.11,3.11,0,*73
1503021938.5,17369,19.75,74608.3,4.89,3.23,3.11,0,*73
1503021939.7,17370,19.75,74610.8,4.89,3.25,3.15,0,*79
1503021940.89,17371,19.69,74606.5,4.89,3.33,3.25,0,*7C
1503021942.09,17372,19.75,74610.5,4.89,3.33,3.25,0,*7F
1503021943.28,17373,19.75,74610.0,4.89,3.33,3.25,0,*7E
1503021944.51,17374,19.75,74608.3,4.89,3.37,3.37,0,*7E
1503021945.73,17375,19.75,74610.3,4.89,3.37,3.33,0,*7B
1503021946.96,17376,19.75,74610.0,4.89,3.41,3.33,0,*79
1503021948.18,17377,19.75,74610.3,4.89,3.33,3.33,0,*7D
1503021949.41,17378,19.75,74608.8,4.89,3.37,3.33,0,*76
1503021950.61,17379,19.75,74608.3,4.89,3.23,3.25,0,*75
1503021951.78,17380,19.75,74608.5,4.89,3.25,3.25,0,*75
1503021953.01,17381,19.75,74608.8,4.87,3.33,3.29,0,*71
1503021954.27,17382,19.75,74606.3,4.87,3.37,3.33,0,*7D
1503021955.49,17383,19.69,74604.0,4.87,3.33,3.29,0,*73
1503021956.71,17384,19.75,74608.8,4.89,3.33,3.37,0,*75
1503021957.93,17385,19.69,74604.8,4.89,3.23,3.23,0,*70
1503021959.16,17386,19.75,74606.3,4.89,3.23,3.15,0,*76
1503021960.36,17387,19.75,74608.8,4.85,3.11,2.99,0,*7F
1503021961.57,17388,19.75,74606.8,4.87,2.99,2.99,0,*73
1503021962.77,17389,19.75,74604.0,4.87,2.99,2.95,0,*7E
1503021964.02,17390,19.75,74606.0,4.87,2.89,2.85,0,*76
1503021965.27,17391,19.69,74606.0,4.87,3.11,3.07,0,*7C
1503021966.49,17392,19.69,74604.0,4.85,3.19,3.23,0,*73
1503021967.72,17393,19.75,74608.8,4.87,3.33,3.29,0,*72
1503021968.94,17394,19.75,74608.0,4.87,3.33,3.29,0,*75
1503021970.14,17395,19.75,74606.5,4.85,3.29,3.23,0,*77
1503021971.37,17396,19.75,74606.5,4.87,3.29,3.23,0,*76
1503021972.59,17397,19.75,74604.8,4.85,3.23,3.23,0,*7F
1503021973.82,17398,19.69,74604.3,4.85,3.19,3.07,0,*7F
1503021975.04,17399,19.75,74610.3,4.85,3.19,3.11,0,*79
1503021976.27,17400,19.75,74610.5,4.85,3.11,3.11,0,*76
1503021977.52,17401,19.75,74608.8,4.87,3.11,3.11,0,*75
1503021978.72,17402,19.75,74606.8,4.85,3.29,3.19,0,*77
1503021979.9,17403,19.75,74606.0,4.81,3.29,3.29,0,*71
1503021981.1,17404,19.75,74606.5,4.85,3.29,3.23,0,*78
1503021982.33,17405,19.75,74604.0,4.87,3.29,3.23,0,*7B
1503021983.55,17406,19.75,74606.5,4.85,3.23,3.11,0,*71
1503021984.77,17407,19.75,74606.3,4.85,3.33,3.23,0,*70
1503021985.95,17408,19.75,74606.5,4.85,3.29,3.29,0,*7E
1503021987.18,17409,19.75,74606.8,4.85,3.11,3.07,0,*78
1503021988.4,17410,19.75,74604.5,4.85,3.19,3.19,0,*77
1503021989.63,17411,19.75,74608.0,4.81,3.03,3.03,0,*72
1503021990.86,17412,19.69,74604.0,4.85,3.23,3.11,0,*74
1503021992.09,17413,19.69,74604.5,4.85,3.07,3.07,0,*74
1503021993.32,17414,19.75,74606.5,4.85,3.11,3.07,0,*74
1503021994.56,17415,19.75,74608.3,4.81,3.07,3.03,0,*72
1503021995.78,17416,19.75,74608.5,4.81,3.19,3.19,0,*75
1503021997.0,17417,19.75,74606.5,4.81,3.19,3.15,0,*78
1503021998.21,17418,19.69,74606.8,4.81,3.41,3.29,0,*75
1503021999.44,17419,19.75,74604.8,4.81,3.41,3.41,0,*7A
1503022000.67,17420,19.75,74606.5,4.85,3.45,3.45,0,*74
1503022001.89,17421,19.75,74606.5,4.85,3.49,3.37,0,*7C
1503022003.11,17422,19.75,74608.5,4.85,3.33,3.23,0,*77
1503022004.33,17423,19.75,74604.3,4.85,3.19,3.19,0,*77
1503022005.55,17424,19.75,74604.0,4.85,3.19,3.19,0,*70
1503022006.77,17425,19.75,74604.3,4.85,3.19,3.19,0,*71
1503022007.99,17426,19.69,74602.8,4.85,3.23,3.23,0,*72
1503022009.22,17427,19.75,74604.0,4.85,3.23,3.19,0,*7A
1503022010.45,17428,19.69,74600.3,4.85,3.45,3.33,0,*7D
1503022011.67,17429,19.69,74604.5,4.85,3.45,3.37,0,*78
1503022012.9,17430,19.69,74604.0,4.85,3.45,3.45,0,*75
1503022014.13,17431,19.69,74602.8,4.85,3.45,3.45,0,*74
1503022015.38,17432,19.69,74604.8,4.87,3.37,3.37,0,*75
1503022016.61,17433,19.75,74604.3,4.85,3.45,3.37,0,*73
1503022017.84,17434,19.75,74608.0,4.85,3.45,3.45,0,*71
1503022019.09,17435,19.75,74606.8,4.87,3.37,3.37,0,*72
1503022020.34,17436,19.75,74610.5,4.87,3.45,3.37,0,*74
1503022021.57,17437,19.75,74604.8,4.85,3.45,3.45,0,*72
1503022022.82,17438,19.69,74604.3,4.87,3.45,3.37,0,*7A
1503022024.08,17439,19.75,74606.0,4.87,3.45,3.37,0,*7B
1503022025.33,17440,19.69,74602.5,4.87,3.45,3.37,0,*75
1503022026.58,17441,19.69,74604.5,4.87,3.45,3.37,0,*74
1503022027.81,17442,19.69,74604.5,4.85,3.37,3.37,0,*70
1503022029.06,17443,19.69,74602.8,4.87,3.45,3.33,0,*72
1503022030.29,17444,19.69,74604.8,4.85,3.37,3.33,0,*72
1503022031.52,17445,19.69,74604.0,4.89,3.41,3.37,0,*7A
1503022032.74,17446,19.75,74610.3,4.85,3.33,3.33,0,*74
1503022034.0,17447,19.75,74608.5,4.87,3.33,3.33,0,*77
1503022035.22,17448,19.69,74606.5,4.85,3.45,3.37,0,*7F
1503022036.48,17449,19.69,74608.3,4.87,3.45,3.45,0,*79
1503022037.73,17450,19.75,74606.8,4.87,3.37,3.37,0,*71
1503022038.96,17451,19.69,74604.8,4.87,3.33,3.29,0,*7B
1503022040.18,17452,19.75,74608.3,4.85,3.37,3.33,0,*75
1503022041.38,17453,19.69,74604.3,4.85,3.33,3.29,0,*7B
1503022042.63,17454,19.69,74606.8,4.87,3.33,3.33,0,*75
1503022043.89,17455,19.75,74610.5,4.87,3.37,3.37,0,*74
1503022045.14,17456,19.75,74608.8,4.87,3.37,3.37,0,*77
1503022046.37,17457,19.75,74610.3,4.85,3.45,3.45,0,*74
1503022047.59,17458,19.75,74610.5,4.89,3.41,3.37,0,*76
1503022048.84,17459,19.69,74606.8,4.87,3.33,3.23,0,*79
1503022050.06,17460,19.75,74610.0,4.89,3.49,3.37,0,*75
1503022051.31,17461,19.69,74608.3,4.87,3.45,3.33,0,*72
1503022052.57,17462,19.75,74610.8,4.87,3.37,3.37,0,*70
1503022053.82,17463,19.75,74610.5,4.87,3.37,3.37,0,*71
1503022055.04,17464,19.75,74610.8,4.89,3.37,3.33,0,*7C
1503022056.27,17465,19.69,74608.0,4.89,3.37,3.37,0,*79
1503022057.52,17466,19.69,74604.8,4.87,3.45,3.37,0,*71
1503022058.75,17467,19.75,74608.0,4.85,3.37,3.33,0,*73
1503022060.0,17468,19.75,74608.0,4.87,3.33,3.33,0,*7A
1503022061.25,17469,19.69,74606.3,4.87,3.33,3.33,0,*7B
1503022062.46,17470,19.69,74604.8,4.87,3.29,3.29,0,*73
1503022063.66,17471,19.75,74608.0,4.89,3.37,3.25,0,*7F
1503022064.86,17472,19.75,74606.8,4.87,3.29,3.29,0,*71
1503022066.09,17473,19.69,74604.5,4.87,3.33,3.29,0,*7B
1503022067.31,17474,19.69,74604.8,4.89,3.37,3.33,0,*7D
1503022068.57,17475,19.75,74606.5,4.87,3.37,3.33,0,*72
1503022069.79,17476,19.75,74610.0,4.89,3.41,3.37,0,*7A
1503022071.01,17477,19.75,74608.0,4.89,3.49,3.37,0,*73
1503022072.23,17478,19.69,74606.8,4.89,3.33,3.37,0,*71
1503022073.48,17479,19.75,74608.8,4.87,3.33,3.33,0,*7A
1503022074.71,17480,19.75,74610.5,4.87,3.29,3.23,0,*76
1503022075.96,17481,19.69,74606.3,4.87,3.23,3.23,0,*7D
1503022077.18,17482,19.69,74606.3,4.85,3.33,3.23,0,*7D
1503022078.36,17483,19.69,74606.0,4.85,3.29,3.29,0,*7D
1503022079.59,17484,19.69,74604.5,4.85,3.37,3.33,0,*7E
1503022080.84,17485,19.69,74602.3,4.87,3.45,3.45,0,*79
1503022082.1,17486,19.69,74604.0,4.87,3.45,3.45,0,*7A
1503022083.36,17487,19.69,74604.8,4.87,3.45,3.45,0,*7B
1503022084.61,17488,19.75,74608.8,4.87,3.45,3.45,0,*74
1503022085.86,17489,19.75,74606.5,4.87,3.37,3.37,0,*75
1503022087.12,17490,19.69,74606.0,4.87,3.45,3.45,0,*7D
1503022088.38,17491,19.75,74606.5,4.87,3.37,3.45,0,*79
1503022089.63,17492,19.69,74604.3,4.87,3.45,3.45,0,*7F
1503022090.88,17493,19.69,74608.8,4.87,3.45,3.37,0,*7B
1503022092.14,17494,19.69,74606.0,4.87,3.45,3.45,0,*79
1503022093.39,17495,19.75,74610.5,4.87,3.45,3.37,0,*7D
1503022094.65,17496,19.75,74608.0,4.87,3.45,3.33,0,*7A
1503022095.88,17497,19.69,74606.8,4.89,3.41,3.41,0,*74
1503022097.11,17498,19.75,74604.3,4.89,3.41,3.41,0,*7B
1503022098.33,17499,19.69,74604.0,4.89,3.49,3.49,0,*7A
1503022099.56,17500,19.69,74602.3,4.89,3.49,3.41,0,*73
1503022100.78,17501,19.75,74608.0,4.85,3.37,3.37,0,*76
1503022102.04,17502,19.69,74606.0,4.87,3.37,3.37,0,*77
1503022103.29,17503,19.75,74608.0,4.87,3.45,3.37,0,*73
1503022104.51,17504,19.69,74604.0,4.89,3.37,3.37,0,*7F
1503022105.74,17505,19.75,74608.3,4.89,3.49,3.41,0,*76
1503022106.96,17506,19.69,74604.3,4.89,3.37,3.37,0,*7D
1503022108.18,17507,19.69,74610.3,4.89,3.37,3.33,0,*78
1503022109.42,17508,19.69,74608.8,4.89,3.41,3.41,0,*73
1503022110.67,17509,19.69,74606.0,4.87,3.37,3.37,0,*7C
1503022111.92,17510,19.69,74610.3,4.87,3.37,3.37,0,*74
1503022113.15,17511,19.69,74606.8,4.89,3.41,3.33,0,*7E
1503022114.38,17512,19.69,74604.5,4.89,3.41,3.33,0,*7D
1503022115.58,17513,19.75,74608.5,4.87,3.29,3.29,0,*77
1503022116.81,17514,19.69,74606.5,4.89,3.37,3.37,0,*7E
1503022118.04,17515,19.69,74608.3,4.89,3.41,3.41,0,*7F
1503022119.26,17516,19.69,74608.5,4.89,3.49,3.37,0,*75
1503022120.48,17517,19.69,74610.8,4.89,3.41,3.37,0,*7C
1503022121.71,17518,19.69,74608.5,4.87,3.37,3.29,0,*73
1503022122.97,17519,19.75,74612.5,4.91,3.41,3.41,0,*7A
1503022124.17,17520,19.69,74608.5,4.89,3.25,3.23,0,*7F
1503022125.39,17521,19.69,74608.0,4.89,3.23,3.15,0,*7D
1503022126.62,17522,19.69,74606.8,4.89,3.23,3.15,0,*7E
1503022127.85,17523,19.75,74610.5,4.89,3.15,3.11,0,*7E
1503022129.08,17524,19.69,74604.3,4.85,3.23,3.23,0,*71
1503022130.3,17525,19.75,74610.8,4.87,3.29,3.23,0,*78
1503022131.56,17526,19.69,74608.3,4.87,3.11,3.07,0,*76