#timestamp,LO_Frequency,Hit,StdDev 
1629259215.1,286047004.4,Y
1629259235.8,286047000.1,P
1629259255.7,286047000.0,N
1629259275.5,286047002.3,P
1629259295.4,286047002.3,N
1629259315.2,286047000.1,N
1629259335.0,286047002.3,N
1629259335.9,286047002.3,N
1629259355.8,286046999.8,N
1629259375.6,286047002.4,N
1629259395.4,286047002.6,N
1629259415.2,286047002.0,N
1629259435.1,286047001.6,N
1629259436.0,286047001.6,N
1629259455.8,286047004.2,Y
1629259475.7,286047002.8,P
1629259495.5,286046999.7,N
1629259515.3,286047002.8,N
1629259535.2,286047002.4,N
1629259555.0,286047002.6,N
1629259555.9,286047002.6,N
1629259575.8,286047002.1,N
1629259595.6,286047001.6,N
1629259615.4,286047001.3,N
1629259635.3,286047001.6,N
1629259655.1,286047001.4,N
1629259675.8,286047003.9,Y
1629259695.7,286047000.5,P
1629259715.5,286047002.3,P
1629259735.4,286047004.0,P
1629259755.2,286047004.1,Y
1629259775.0,286047000.6,P
1629259775.9,286047000.6,N
1629259795.8,286047000.2,N
1629259815.6,286046999.8,N
1629259835.4,286046999.8,N
1629259855.3,286047000.3,N
1629259875.1,286047000.1,N
1629259895.9,286047000.0,N
1629259915.7,286047000.1,N
1629259935.5,286047000.5,N
1629259955.4,286047000.5,N
1629259975.2,286047002.8,Y
1629259995.0,286047002.3,P
1629259996.0,286047002.3,N
1629260015.8,286047002.8,P
1629260035.6,286047002.3,N
1629260055.5,286046999.9,N
1629260075.3,286047000.0,N
1629260095.1,286047000.1,N
1629260115.9,286046999.7,N
1629260135.7,286047002.3,N
1629260185.6,286047002.2,E
1629260195.5,286047000.1,N
1629260215.3,286047001.2,P
1629260235.2,286047000.4,N
1629260255.0,286047000.4,N
1629260255.9,286047000.4,N
1629260275.8,286047000.2,N
1629260295.6,286047000.3,N
1629260315.4,286047000.2,N
1629260335.3,286047000.2,N
1629260355.1,286047000.4,N
1629260375.8,286046999.8,N
1629260395.7,286047000.3,N
1629260415.5,286047002.4,Y
1629260435.4,286047000.2,P
1629260455.2,286046999.7,P
1629260475.0,286047002.1,P
1629260475.9,286047002.1,N
1629260495.8,286047001.7,N
1629260515.6,286047002.1,N
1629260535.4,286047002.5,N
1629260555.3,286047002.4,N
1629260575.1,286047002.2,N
1629260595.9,286047001.9,N
1629260615.7,286047002.6,N
1629260635.5,286047001.9,N
1629260655.4,286047001.3,N
1629260675.2,286047003.5,Y
1629260695.0,286047001.3,P
1629260696.0,286047001.3,P
1629260715.8,286047002.6,P
1629260735.6,286046999.7,N
1629260755.5,286047002.1,N
1629260775.3,286047002.3,N
1629260795.1,286047002.5,N
1629260815.9,286047002.1,N
1629260835.7,286047001.9,N
1629260855.5,286047001.6,N
1629260875.4,286047004.0,Y
1629260895.2,286046999.8,P
1629260915.1,286047002.5,N
1629260916.0,286047002.5,N
1629260935.8,286047000.5,N
1629260955.6,286047000.4,N
1629260975.5,286047002.2,N
1629260995.3,286047004.3,Y
1629261015.2,286047001.3,P
1629261035.0,286047002.0,P
1629261035.9,286047002.0,P
1629261055.8,286047004.4,Y
1629261075.6,286047002.7,P
1629261095.4,286046999.7,N
1629261115.3,286047002.8,N
1629261135.1,286047000.3,N
1629261155.8,286047000.6,N
1629261175.7,286047000.0,N
1629261195.5,286047000.5,N
1629261215.4,286047001.0,N
1629261235.2,286046998.9,N
1629261255.0,286046999.3,N
1629261255.9,286046999.3,N
1629261275.8,286046998.8,N
1629261295.6,286047000.6,N
1629261315.4,286046998.5,N
1629261335.3,286047000.8,N
1629261355.1,286046998.4,N
1629261375.9,286047001.2,N
1629261395.7,286046999.5,N
1629261415.5,286046997.8,N
1629261435.4,286046997.7,N
1629261455.2,286046997.4,N
1629261475.0,286046995.3,Y
1629261475.9,286046995.3,P
1629261495.8,286046997.5,N
1629261515.6,286046995.2,N
1629261535.5,286046995.5,N
1629261555.3,286046995.8,N
1629261575.1,286046996.4,N
1629261595.9,286046994.1,Y
1629261615.7,286046999.6,P
1629261635.5,286046997.0,N
1629261655.4,286046997.0,N
1629261675.2,286046997.2,N
1629261695.1,286046997.8,N
1629261696.0,286046997.8,N
1629261715.8,286046997.5,N
1629261735.6,286046997.5,N
1629261755.5,286046995.1,Y
1629261775.3,286046999.2,P
1629261795.1,286046996.5,P
1629261815.9,286046997.6,N
1629261835.2,286046997.6,N
1629261855.0,286046995.3,Y
1629261855.9,286046995.3,P
1629261875.8,286046999.0,N
1629261895.6,286046999.1,N
1629261915.4,286046999.5,N
1629261935.3,286046997.1,N
1629261955.1,286046996.8,N
1629261975.9,286046997.2,N
1629261995.7,286046997.3,N
1629262015.5,286046997.5,N
1629262035.4,286046997.6,N
1629262055.2,286046998.0,N
1629262075.0,286046995.3,Y
1629262075.9,286046995.3,P
1629262095.8,286046998.7,N
1629262115.6,286046998.9,N
1629262135.5,286046999.3,N
1629262155.3,286046999.4,N
1629262175.1,286046996.7,N
1629262195.9,286046996.8,N
1629262215.7,286046999.2,N
1629262235.5,286046996.8,N
1629262255.4,286046996.9,N
1629262275.2,286046996.5,N
1629262295.1,286046999.4,N
1629262296.0,286046999.4,N
1629262315.8,286046999.5,N
1629262335.6,286046999.6,N
1629262355.5,286046996.5,N
1629262375.3,286046996.9,N
1629262395.1,286046997.0,N
1629262415.9,286046997.0,N
1629262435.7,286046996.7,N
1629262455.6,286046999.1,N
1629262475.4,286046999.6,N
1629262495.2,286046996.5,N
1629262515.1,286046999.5,N
1629262516.0,286046999.5,N
1629262535.8,286046996.6,N
1629262555.6,286046996.5,N
1629262575.5,286046997.0,N
1629262595.3,286046996.5,N
1629262615.2,286046996.9,N
1629262635.9,286046999.3,N
1629262655.7,286046996.8,N
1629262675.6,286046996.5,N
1629262695.4,286046999.1,N
1629262715.2,286046999.3,N
1629262735.1,286046999.0,N
1629262736.0,286046999.0,N
1629262755.8,286046999.5,N
1629262775.7,286046996.6,N
1629262795.5,286046999.6,N
