1486508400.41,29481,10.69,72876.0,-7.83,-26.45,-26.61,0,*5C
1486508401.66,29482,10.69,72872.8,-7.83,-26.33,-26.61,0,*5E
1486508402.89,29483,10.69,72878.0,-7.85,-26.45,-26.61,0,*58
1486508404.13,29484,10.69,72878.0,-7.85,-26.45,-26.61,0,*5F
1486508405.33,29485,10.69,72876.5,-7.89,-26.45,-26.61,0,*52
1486508406.6,29486,10.69,72874.5,-7.85,-26.33,-26.49,0,*56
1486508407.83,29487,10.69,72872.5,-7.85,-26.45,-26.49,0,*56
1486508409.1,29488,10.69,72874.8,-7.85,-26.33,-26.61,0,*52
1486508410.31,29489,10.69,72876.0,-7.83,-26.45,-26.49,0,*5E
1486508411.56,29490,10.69,72878.5,-7.83,-26.33,-26.61,0,*5D
1486508412.81,29491,10.69,72874.0,-7.83,-26.33,-26.61,0,*5C
1486508414.07,29492,10.69,72876.5,-7.85,-26.33,-26.49,0,*53
1486508415.33,29493,10.69,72876.0,-7.81,-26.29,-26.45,0,*51
1486508416.58,29494,10.69,72872.8,-7.83,-26.33,-26.49,0,*53
1486508417.82,29495,10.69,72876.3,-7.83,-26.29,-26.45,0,*55
1486508419.09,29496,10.69,72878.0,-7.83,-26.29,-26.33,0,*57
1486508420.33,29497,10.69,72874.8,-7.83,-26.29,-26.45,0,*57
1486508421.57,29498,10.69,72876.3,-7.83,-26.29,-26.45,0,*58
1486508422.84,29499,10.69,72878.8,-7.83,-26.29,-26.33,0,*58
1486508424.09,29500,10.69,72874.0,-7.83,-26.33,-26.45,0,*53
1486508425.33,29501,10.69,72874.8,-7.83,-26.29,-26.45,0,*59
1486508426.59,29502,10.69,72874.5,-7.81,-26.29,-26.39,0,*53
1486508427.87,29503,10.69,72878.0,-7.83,-26.33,-26.33,0,*51
1486508429.12,29504,10.69,72878.0,-7.83,-26.33,-26.45,0,*57
1486508430.39,29505,10.69,72878.8,-7.83,-26.29,-26.33,0,*5C
1486508431.66,29506,10.69,72878.3,-7.83,-26.29,-26.33,0,*5F
1486508432.93,29507,10.69,72878.3,-7.83,-26.29,-26.33,0,*5E
1486508434.23,29508,10.69,72878.5,-7.85,-26.33,-26.33,0,*5C
1486508435.46,29509,10.69,72878.5,-7.85,-26.45,-26.45,0,*5D
1486508436.71,29510,10.69,72872.5,-7.83,-26.33,-26.45,0,*52
1486508437.98,29511,10.69,72874.8,-7.83,-26.33,-26.29,0,*59
1486508439.28,29512,10.69,72874.0,-7.85,-26.17,-26.33,0,*51
1486508440.57,29513,10.69,72874.3,-7.85,-26.29,-26.33,0,*5D
1486508441.86,29514,10.69,72878.3,-7.85,-26.29,-26.33,0,*5A
1486508443.13,29515,10.69,72878.3,-7.83,-26.17,-26.17,0,*56
1486508444.42,29516,10.69,72876.3,-7.85,-26.29,-26.33,0,*58
1486508445.71,29517,10.69,72878.8,-7.85,-26.17,-26.29,0,*5F
1486508447.0,29518,10.69,72876.5,-7.85,-26.29,-26.29,0,*5D
1486508448.24,29519,10.69,72876.8,-7.89,-26.33,-26.23,0,*51
1486508449.53,29520,10.69,72878.3,-7.85,-26.17,-26.29,0,*5B
1486508450.82,29521,10.69,72878.0,-7.85,-26.17,-26.17,0,*57
1486508452.06,29522,10.69,72878.3,-7.83,-26.17,-26.45,0,*55
1486508453.35,29523,10.69,72882.5,-7.85,-26.29,-26.33,0,*5E
1486508454.62,29524,10.69,72876.0,-7.85,-26.29,-26.45,0,*58
1486508455.88,29525,10.69,72874.5,-7.85,-26.33,-26.45,0,*52
1486508457.15,29526,10.69,72876.0,-7.83,-26.17,-26.29,0,*5B
1486508458.45,29527,10.69,72876.8,-7.85,-26.17,-26.29,0,*5C
1486508459.65,29528,10.69,72880.3,-7.89,-26.23,-26.23,0,*52
1486508460.94,29529,10.69,72878.8,-7.85,-26.17,-26.29,0,*52
1486508462.23,29530,10.69,72874.0,-7.85,-26.17,-26.17,0,*57
1486508463.52,29531,10.69,72878.8,-7.85,-26.17,-26.29,0,*5B
1486508464.81,29532,10.69,72876.0,-7.85,-26.29,-26.29,0,*55
1486508466.1,29533,10.69,72876.0,-7.85,-26.17,-26.29,0,*59
1486508467.39,29534,10.69,72876.0,-7.85,-26.17,-26.17,0,*53
1486508468.68,29535,10.69,72876.8,-7.85,-26.29,-26.29,0,*52
1486508469.97,29536,10.69,72876.5,-7.85,-26.17,-26.17,0,*51
1486508471.26,29537,10.69,72876.8,-7.85,-26.13,-26.17,0,*54
1486508472.53,29538,10.69,72874.5,-7.85,-26.13,-26.03,0,*5E
1486508473.82,29539,10.69,72876.0,-7.85,-26.13,-26.13,0,*5E
1486508475.11,29540,10.69,72876.0,-7.85,-26.17,-26.13,0,*54
1486508476.4,29541,10.69,72878.3,-7.85,-26.17,-26.33,0,*57
1486508477.61,29542,10.69,72878.5,-7.89,-26.07,-26.07,0,*5E
1486508478.88,29543,10.69,72878.5,-7.85,-26.13,-26.03,0,*52
1486508480.14,29544,10.69,72878.3,-7.89,-26.17,-26.17,0,*58
1486508481.43,29545,10.69,72874.5,-7.85,-26.29,-26.13,0,*5C
1486508482.7,29546,10.69,72878.3,-7.85,-26.13,-26.03,0,*57
1486508483.99,29547,10.69,72876.5,-7.85,-26.13,-26.13,0,*57
1486508485.27,29548,10.69,72876.8,-7.85,-26.13,-26.13,0,*58
1486508486.56,29549,10.69,72878.0,-7.85,-26.13,-26.17,0,*5D
1486508487.85,29550,10.69,72878.0,-7.85,-26.17,-26.17,0,*51
1486508489.14,29551,10.69,72872.8,-7.85,-26.13,-26.13,0,*50
1486508490.39,29552,10.69,72876.0,-7.85,-26.03,-26.03,0,*53
1486508491.66,29553,10.69,72878.5,-7.85,-26.03,-26.13,0,*53
1486508492.93,29554,10.69,72880.8,-7.85,-26.03,-26.13,0,*54
1486508494.22,29555,10.69,72882.5,-7.85,-26.13,-26.13,0,*54
1486508495.49,29556,10.69,72878.3,-7.85,-26.13,-26.03,0,*56
1486508496.78,29557,10.69,72874.5,-7.85,-26.13,-26.13,0,*56
1486508498.07,29558,10.69,72876.5,-7.85,-26.13,-26.13,0,*59
1486508499.31,29559,10.69,72876.8,-7.85,-26.03,-26.03,0,*58
1486508500.57,29560,10.69,72878.5,-7.85,-26.03,-26.03,0,*52
1486508501.85,29561,10.69,72876.0,-7.85,-26.13,-26.13,0,*53
1486508503.14,29562,10.69,72878.3,-7.85,-26.13,-26.13,0,*50
1486508504.39,29563,10.69,72876.8,-7.85,-26.03,-26.03,0,*51
1486508505.63,29564,10.69,72874.5,-7.89,-26.17,-26.07,0,*5B
1486508506.92,29565,10.69,72878.8,-7.85,-26.13,-26.13,0,*57
1486508508.21,29566,10.69,72878.3,-7.85,-26.13,-26.13,0,*54
1486508509.47,29567,10.69,72876.3,-7.89,-26.17,-26.33,0,*5F
1486508510.71,29568,10.69,72878.5,-7.89,-26.17,-26.07,0,*57
1486508512.0,29569,10.69,72874.5,-7.85,-26.13,-26.13,0,*5B
1486508513.26,29570,10.69,72878.5,-7.89,-26.17,-26.17,0,*5F
1486508514.51,29571,10.69,72876.5,-7.85,-26.03,-26.03,0,*52
1486508515.78,29572,10.69,72878.3,-7.85,-25.97,-26.03,0,*5F
1486508517.01,29573,10.69,72876.3,-7.89,-26.07,-26.17,0,*5D
1486508518.28,29574,10.69,72874.8,-7.89,-26.17,-26.17,0,*5B
1486508519.55,29575,10.69,72876.0,-7.85,-25.97,-26.03,0,*58
1486508520.82,29576,10.69,72876.8,-7.85,-25.97,-26.03,0,*5B
1486508522.08,29577,10.69,72878.5,-7.89,-26.13,-25.97,0,*57
1486508523.37,29578,10.69,72878.0,-7.85,-26.13,-26.13,0,*5B
1486508524.63,29579,10.69,72876.5,-7.85,-26.13,-26.07,0,*5F
1486508525.87,29580,10.69,72872.5,-7.89,-26.03,-26.17,0,*55
1486508527.15,29581,10.69,72874.8,-7.85,-26.03,-25.97,0,*53
1486508528.36,29582,10.69,72880.5,-7.89,-26.07,-26.03,0,*56
1486508529.63,29583,10.69,72876.5,-7.85,-26.03,-25.97,0,*51
1486508530.84,29584,10.69,72876.3,-7.89,-26.07,-26.07,0,*54
1486508532.09,29585,10.69,72874.8,-7.85,-26.03,-26.03,0,*59
1486508533.34,29586,10.69,72876.3,-7.89,-26.17,-26.03,0,*53
1486508534.59,29587,10.69,72876.0,-7.85,-26.03,-26.03,0,*5B
1486508535.82,29588,10.69,72878.5,-7.89,-26.17,-26.07,0,*59
1486508537.11,29589,10.69,72876.3,-7.85,-26.13,-26.13,0,*55
1486508538.37,29590,10.69,72880.3,-7.89,-26.13,-26.17,0,*55
1486508539.64,29591,10.69,72876.0,-7.85,-26.03,-26.13,0,*5D
1486508540.89,29592,10.69,72874.5,-7.85,-26.03,-26.03,0,*5F
1486508542.1,29593,10.69,72876.3,-7.89,-26.07,-26.07,0,*52
1486508543.31,29594,10.69,72878.5,-7.89,-26.07,-26.07,0,*55
1486508544.53,29595,10.69,72878.3,-7.89,-26.07,-26.03,0,*50
1486508545.8,29596,10.69,72878.0,-7.85,-25.97,-26.03,0,*55
1486508547.06,29597,10.69,72878.0,-7.85,-25.91,-25.97,0,*5C
1486508548.28,29598,10.69,72876.5,-7.89,-26.03,-26.03,0,*59
1486508549.52,29599,10.69,72878.3,-7.89,-25.97,-26.03,0,*56
1486508550.75,29600,10.69,72878.0,-7.89,-26.03,-26.03,0,*5B
1486508552.04,29601,10.69,72878.5,-7.85,-25.97,-25.97,0,*56
1486508553.28,29602,10.69,72876.8,-7.89,-25.97,-26.03,0,*57
1486508554.55,29603,10.69,72878.8,-7.85,-26.13,-26.03,0,*55
1486508555.79,29604,10.69,72876.8,-7.89,-26.17,-26.07,0,*5E
1486508557.02,29605,10.69,72876.3,-7.89,-26.07,-26.17,0,*5F
1486508558.29,29606,10.69,72876.8,-7.85,-26.13,-26.03,0,*50
1486508559.54,29607,10.69,72876.0,-7.85,-26.03,-26.03,0,*50
1486508560.82,29608,10.69,72880.3,-7.85,-26.13,-26.17,0,*5B
1486508562.07,29609,10.69,72878.8,-7.85,-26.03,-26.03,0,*5E
1486508563.37,29610,10.69,72878.3,-7.85,-25.97,-25.97,0,*56
1486508564.66,29611,10.69,72876.0,-7.85,-25.97,-25.97,0,*57
1486508565.9,29612,10.69,72878.0,-7.89,-26.17,-26.07,0,*59
1486508567.17,29613,10.69,72876.8,-7.85,-26.03,-25.97,0,*5B
1486508568.44,29614,10.69,72876.0,-7.85,-26.13,-26.03,0,*53
1486508569.67,29615,10.69,72876.0,-7.89,-26.07,-26.17,0,*5E
1486508570.91,29616,10.69,72876.5,-7.89,-26.13,-26.07,0,*59
1486508572.12,29617,10.69,72878.5,-7.89,-26.07,-26.07,0,*5D
1486508573.37,29618,10.69,72872.8,-7.85,-26.03,-26.03,0,*5E
1486508574.61,29619,10.69,72878.8,-7.89,-26.07,-25.97,0,*59
1486508575.86,29620,10.69,72878.8,-7.85,-26.03,-26.03,0,*55
1486508577.13,29621,10.69,72878.5,-7.85,-26.03,-25.97,0,*5A
1486508578.35,29622,10.69,72876.3,-7.89,-26.03,-26.03,0,*5B
1486508579.62,29623,10.69,72876.8,-7.85,-26.03,-26.13,0,*57
1486508580.88,29624,10.69,72878.3,-7.89,-26.17,-26.17,0,*5D
1486508582.17,29625,10.69,72876.5,-7.85,-26.13,-26.13,0,*50
1486508583.39,29626,10.69,72878.3,-7.89,-26.03,-26.07,0,*5B
1486508584.65,29627,10.69,72874.5,-7.89,-25.97,-26.17,0,*55
1486508585.92,29628,10.69,72878.3,-7.85,-25.97,-26.03,0,*53
1486508587.17,29629,10.69,72878.3,-7.85,-26.03,-26.03,0,*5C
1486508588.42,29630,10.69,72876.0,-7.85,-26.03,-26.03,0,*54
1486508589.66,29631,10.69,72878.5,-7.89,-26.17,-26.07,0,*58
1486508590.88,29632,10.69,72878.5,-7.89,-26.03,-26.07,0,*5E
1486508592.13,29633,10.69,72876.5,-7.85,-26.03,-26.03,0,*57
1486508593.39,29634,10.69,72876.8,-7.85,-26.13,-26.03,0,*51
1486508594.63,29635,10.69,72880.3,-7.85,-26.03,-25.91,0,*59
1486508595.85,29636,10.69,72878.8,-7.89,-26.07,-26.07,0,*5E
1486508597.06,29637,10.69,72876.3,-7.89,-26.07,-26.07,0,*5F
1486508598.29,29638,10.69,72878.3,-7.89,-26.07,-26.17,0,*51
1486508599.56,29639,10.69,72880.0,-7.85,-26.13,-26.03,0,*5C
1486508600.85,29640,10.69,72876.3,-7.85,-26.13,-26.13,0,*53
1486508602.09,29641,10.69,72876.3,-7.89,-26.17,-26.07,0,*5F
1486508603.31,29642,10.69,72878.3,-7.89,-26.23,-26.17,0,*5A
1486508604.61,29643,10.69,72876.3,-7.85,-26.17,-26.29,0,*5D
1486508605.83,29644,10.69,72880.3,-7.89,-26.23,-26.17,0,*5C
1486508607.12,29645,10.69,72878.5,-7.85,-26.13,-26.13,0,*56
1486508608.36,29646,10.69,72876.3,-7.89,-26.17,-26.07,0,*58
1486508609.57,29647,10.69,72880.3,-7.89,-26.07,-26.07,0,*58
1486508610.84,29648,10.69,72878.8,-7.85,-26.13,-26.03,0,*5A
1486508612.09,29649,10.69,72878.8,-7.85,-26.03,-26.03,0,*5A
1486508613.36,29650,10.69,72876.3,-7.85,-25.97,-26.03,0,*5C
1486508614.65,29651,10.69,72876.5,-7.85,-26.13,-26.13,0,*53
1486508615.94,29652,10.69,72874.8,-7.85,-26.13,-26.13,0,*50
1486508617.2,29653,10.69,72882.3,-7.89,-26.13,-26.13,0,*5D
1486508618.46,29654,10.69,72876.5,-7.89,-26.17,-26.17,0,*5A
1486508619.72,29655,10.69,72882.0,-7.89,-26.17,-26.17,0,*5B
1486508620.97,29656,10.69,72876.5,-7.85,-26.03,-26.03,0,*54
1486508622.24,29657,10.69,72878.8,-7.85,-26.03,-26.13,0,*54
1486508623.51,29658,10.69,72876.8,-7.85,-26.13,-26.03,0,*5B
1486508624.77,29659,10.69,72878.0,-7.85,-26.13,-26.03,0,*5A
1486508626.04,29660,10.69,72880.0,-7.89,-26.17,-26.17,0,*5D
1486508627.33,29661,10.69,72878.8,-7.85,-26.13,-26.13,0,*50
1486508628.6,29662,10.69,72878.3,-7.85,-26.03,-26.13,0,*52
1486508629.86,29663,10.69,72876.3,-7.85,-26.13,-26.03,0,*53
1486508631.13,29664,10.69,72876.3,-7.85,-26.03,-26.13,0,*54
1486508632.42,29665,10.69,72878.0,-7.85,-26.13,-26.17,0,*50
1486508633.66,29666,10.69,72878.5,-7.89,-26.33,-26.23,0,*5A
1486508634.86,29667,10.69,72876.5,-7.89,-26.23,-26.23,0,*5A
1486508636.15,29668,10.69,72880.3,-7.85,-26.13,-26.13,0,*59
1486508637.35,29669,10.69,72878.3,-7.89,-26.23,-26.23,0,*54
1486508638.64,29670,10.69,72876.5,-7.85,-26.17,-26.17,0,*50
1486508639.87,29671,10.69,72878.8,-7.89,-26.23,-26.17,0,*5A
1486508641.15,29672,10.69,72876.0,-7.85,-26.29,-26.17,0,*5F
1486508642.42,29673,10.69,72876.8,-7.89,-26.17,-26.17,0,*5F
1486508643.64,29674,10.69,72880.3,-7.89,-26.23,-26.17,0,*5F
1486508644.85,29675,10.69,72876.0,-7.89,-26.23,-26.07,0,*5F
1486508646.08,29676,10.69,72878.5,-7.89,-26.23,-26.17,0,*5D
1486508647.37,29677,10.69,72878.0,-7.85,-26.13,-26.13,0,*57
1486508648.6,29678,10.69,72878.8,-7.89,-26.33,-26.23,0,*55
1486508649.89,29679,10.69,72878.0,-7.85,-26.29,-26.13,0,*50
1486508651.13,29680,10.69,72876.8,-7.89,-26.33,-26.23,0,*52
1486508652.42,29681,10.69,72874.5,-7.85,-26.17,-26.17,0,*5E
1486508653.71,29682,10.69,72882.0,-7.85,-26.17,-26.13,0,*59
1486508655.0,29683,10.69,72878.5,-7.85,-26.17,-26.13,0,*58
1486508656.21,29684,10.69,72876.3,-7.89,-26.23,-26.23,0,*57
1486508657.44,29685,10.69,72876.3,-7.89,-26.17,-26.23,0,*51
1486508658.68,29686,10.69,72878.0,-7.89,-26.33,-26.23,0,*54
1486508659.96,29687,10.69,72882.0,-7.85,-26.29,-26.17,0,*55
1486508661.25,29688,10.69,72880.5,-7.85,-26.17,-26.17,0,*57
1486508662.52,29689,10.69,72880.5,-7.83,-26.29,-26.29,0,*50
1486508663.81,29690,10.69,72880.0,-7.85,-26.29,-26.29,0,*5E
1486508665.1,29691,10.69,72878.0,-7.85,-26.29,-26.17,0,*52
1486508666.39,29692,10.69,72878.3,-7.85,-26.29,-26.29,0,*5C
1486508667.68,29693,10.69,72876.8,-7.85,-26.29,-26.29,0,*5D
1486508668.97,29694,10.69,72876.8,-7.85,-26.29,-26.17,0,*57
1486508670.26,29695,10.69,72878.0,-7.85,-26.33,-26.29,0,*50
1486508671.53,29696,10.69,72878.3,-7.85,-26.45,-26.17,0,*5F
1486508672.82,29697,10.69,72876.8,-7.85,-26.33,-26.29,0,*52
1486508674.03,29698,10.69,72878.5,-7.89,-26.39,-26.23,0,*51
1486508675.32,29699,10.69,72878.8,-7.85,-26.29,-26.17,0,*5A
1486508676.61,29700,10.69,72874.0,-7.85,-26.33,-26.29,0,*5D
1486508677.91,29701,10.69,72878.5,-7.85,-26.33,-26.17,0,*51
1486508679.17,29702,10.69,72880.3,-7.85,-26.45,-26.17,0,*53
1486508680.46,29703,10.69,72878.8,-7.85,-26.33,-26.17,0,*53
1486508681.75,29704,10.69,72876.3,-7.85,-26.33,-26.17,0,*54
1486508683.05,29705,10.69,72876.5,-7.85,-26.33,-26.29,0,*58
1486508684.29,29706,10.69,72882.5,-7.83,-26.45,-26.29,0,*5C
1486508685.59,29707,10.69,72876.5,-7.85,-26.33,-26.29,0,*5A
1486508686.85,29708,10.69,72876.0,-7.85,-26.45,-26.33,0,*5F
1486508688.12,29709,10.69,72880.3,-7.85,-26.45,-26.29,0,*55
1486508689.38,29710,10.69,72874.8,-7.85,-26.45,-26.33,0,*56
1486508690.65,29711,10.69,72878.3,-7.85,-26.45,-26.33,0,*57
1486508691.94,29712,10.69,72878.8,-7.85,-26.33,-26.29,0,*5E
1486508693.21,29713,10.69,72878.8,-7.85,-26.49,-26.29,0,*52
1486508694.48,29714,10.69,72876.8,-7.85,-26.49,-26.33,0,*5E
1486508695.75,29715,10.69,72878.0,-7.85,-26.49,-26.33,0,*5F
1486508697.01,29716,10.69,72876.5,-7.85,-26.49,-26.33,0,*5C
1486508698.28,29717,10.69,72878.0,-7.85,-26.49,-26.29,0,*56
1486508699.53,29718,10.69,72882.0,-7.83,-26.49,-26.29,0,*5F
1486508700.78,29719,10.69,72876.8,-7.83,-26.49,-26.33,0,*55
1486508702.01,29720,10.69,72876.3,-7.85,-26.49,-26.45,0,*58
1486508703.25,29721,10.69,72876.5,-7.85,-26.49,-26.45,0,*59
1486508704.48,29722,10.69,72880.3,-7.85,-26.61,-26.49,0,*5C
1486508705.72,29723,10.69,72878.3,-7.85,-26.61,-26.45,0,*51
1486508706.95,29724,10.69,72878.8,-7.85,-26.49,-26.49,0,*50
1486508708.22,29725,10.69,72882.0,-7.85,-26.61,-26.33,0,*56
1486508709.45,29726,10.69,72878.3,-7.85,-26.61,-26.45,0,*54
1486508710.69,29727,10.69,72876.8,-7.85,-26.49,-26.45,0,*5F
1486508711.96,29728,10.69,72876.0,-7.85,-26.49,-26.33,0,*51
1486508713.21,29729,10.69,72876.5,-7.83,-26.61,-26.33,0,*5C
1486508714.44,29730,10.69,72876.3,-7.85,-26.61,-26.45,0,*53
1486508715.68,29731,10.69,72880.5,-7.85,-26.61,-26.45,0,*52
1486508716.92,29732,10.69,72876.3,-7.85,-26.65,-26.45,0,*55
1486508718.13,29733,10.69,72876.5,-7.83,-26.61,-26.45,0,*56
1486508719.35,29734,10.69,72878.3,-7.83,-26.65,-26.49,0,*59
1486508720.6,29735,10.69,72880.0,-7.89,-26.71,-26.55,0,*5A
1486508721.82,29736,10.69,72878.0,-7.83,-26.65,-26.61,0,*51
1486508723.06,29737,10.69,72878.8,-7.85,-26.65,-26.49,0,*5C
1486508724.33,29738,10.69,72876.5,-7.85,-26.77,-26.49,0,*50
1486508725.57,29739,10.69,72880.3,-7.83,-26.77,-26.49,0,*57
1486508726.81,29740,10.69,72878.5,-7.83,-26.77,-26.49,0,*59
1486508728.06,29741,10.69,72876.3,-7.83,-26.77,-26.49,0,*58
1486508729.3,29742,10.69,72882.0,-7.83,-26.77,-26.61,0,*51
1486508730.52,29743,10.69,72878.5,-7.83,-26.65,-26.61,0,*53
1486508731.76,29744,10.69,72878.0,-7.85,-26.65,-26.61,0,*52
1486508733.03,29745,10.69,72878.3,-7.85,-26.77,-26.49,0,*5A
1486508734.29,29746,10.69,72880.8,-7.85,-26.77,-26.61,0,*53
1486508735.56,29747,10.69,72878.0,-7.85,-26.77,-26.45,0,*54
1486508736.82,29748,10.69,72880.3,-7.85,-26.77,-26.61,0,*5D
1486508738.07,29749,10.69,72878.3,-7.83,-26.77,-26.61,0,*5A
1486508739.31,29750,10.69,72878.8,-7.83,-26.81,-26.49,0,*51
1486508740.55,29751,10.69,72876.0,-7.83,-26.81,-26.49,0,*50
1486508741.8,29752,10.69,72880.3,-7.83,-26.81,-26.61,0,*59
1486508743.05,29753,10.69,72880.5,-7.83,-26.81,-26.61,0,*58
1486508744.29,29754,10.69,72878.8,-7.83,-26.93,-26.61,0,*5C
1486508745.54,29755,10.69,72878.8,-7.83,-26.81,-26.61,0,*5E
1486508746.78,29756,10.69,72878.0,-7.83,-26.81,-26.49,0,*57
1486508748.05,29757,10.69,72876.5,-7.85,-26.81,-26.65,0,*5E
1486508749.31,29758,10.69,72878.3,-7.85,-26.93,-26.61,0,*56
1486508750.57,29759,10.69,72880.3,-7.85,-26.93,-26.65,0,*53
1486508751.84,29760,10.69,72878.5,-7.85,-26.93,-26.61,0,*5D
1486508753.08,29761,10.69,72876.5,-7.83,-26.97,-26.65,0,*5A
1486508754.32,29762,10.69,72878.0,-7.83,-27.03,-26.77,0,*56
1486508755.57,29763,10.69,72882.0,-7.83,-26.97,-26.65,0,*58
1486508756.82,29764,10.69,72878.8,-7.83,-26.97,-26.65,0,*5F
1486508758.07,29765,10.69,72878.0,-7.83,-26.97,-26.65,0,*5E
1486508759.28,29766,10.69,72878.8,-7.83,-27.03,-26.65,0,*51
1486508760.53,29767,10.69,72878.5,-7.83,-26.97,-26.65,0,*5C
1486508761.75,29768,10.69,72878.5,-7.83,-27.03,-26.65,0,*5F
1486508762.96,29769,10.69,72876.8,-7.83,-27.03,-26.65,0,*5E
1486508764.2,29770,10.69,72878.8,-7.85,-27.03,-26.65,0,*50
1486508765.44,29771,10.69,72876.8,-7.83,-27.13,-26.81,0,*5C
1486508766.73,29772,10.69,72880.5,-7.85,-26.97,-26.77,0,*5D
1486508767.97,29773,10.69,72878.3,-7.85,-27.03,-26.65,0,*53
1486508769.21,29774,10.69,72882.8,-7.85,-27.03,-26.65,0,*54
1486508770.47,29775,10.69,72874.5,-7.85,-27.03,-26.77,0,*56
1486508771.73,29776,10.69,72876.8,-7.85,-27.03,-26.77,0,*55
1486508773.0,29777,10.69,72874.5,-7.85,-27.13,-26.77,0,*55
1486508774.23,29778,10.69,72882.3,-7.85,-27.13,-26.65,0,*59
1486508775.47,29779,10.69,72880.3,-7.83,-27.13,-26.81,0,*54
1486508776.73,29780,10.69,72878.0,-7.83,-27.19,-26.81,0,*58
1486508777.99,29781,10.69,72880.5,-7.83,-27.19,-26.81,0,*59
1486508779.26,29782,10.69,72878.0,-7.83,-27.19,-26.77,0,*53
1486508780.52,29783,10.69,72878.0,-7.83,-27.19,-26.77,0,*52
1486508781.78,29784,10.69,72880.5,-7.85,-27.13,-26.77,0,*59
1486508783.06,29785,10.69,72878.5,-7.85,-27.19,-26.77,0,*52
1486508784.34,29786,10.69,72876.5,-7.85,-27.19,-26.77,0,*51
1486508785.62,29787,10.69,72878.5,-7.85,-27.35,-26.77,0,*5E
1486508786.89,29788,10.69,72878.8,-7.83,-27.35,-26.81,0,*5E
1486508788.15,29789,10.69,72876.0,-7.83,-27.35,-26.81,0,*5F
1486508789.42,29790,10.69,72880.8,-7.85,-27.29,-26.81,0,*5C
1486508790.65,29791,10.69,72878.0,-7.89,-27.39,-26.87,0,*56
1486508791.91,29792,10.69,72876.5,-7.89,-27.39,-26.81,0,*53
1486508793.18,29793,10.69,72878.5,-7.85,-27.29,-26.81,0,*5F
1486508794.45,29794,10.69,72880.0,-7.85,-27.29,-26.81,0,*58
1486508795.72,29795,10.69,72878.5,-7.85,-27.29,-26.81,0,*59
1486508797.0,29796,10.69,72876.3,-7.85,-27.35,-26.81,0,*57
1486508798.29,29797,10.69,72878.3,-7.85,-27.35,-26.81,0,*56
1486508799.57,29798,10.69,72876.3,-7.85,-27.35,-26.77,0,*50
1486508800.86,29799,10.69,72876.3,-7.85,-27.35,-26.77,0,*51
1486508802.13,29800,10.69,72876.5,-7.85,-27.29,-26.77,0,*53
1486508803.41,29801,10.69,72878.3,-7.85,-27.35,-26.81,0,*56
1486508804.64,29802,10.69,72878.0,-7.89,-27.35,-26.87,0,*5F
1486508805.93,29803,10.69,72878.5,-7.85,-27.45,-26.81,0,*53
1486508807.22,29804,10.69,72878.8,-7.85,-27.45,-26.93,0,*57
1486508808.48,29805,10.69,72876.3,-7.85,-27.51,-26.81,0,*50
1486508809.74,29806,10.69,72876.0,-7.85,-27.51,-26.81,0,*53
1486508810.95,29807,10.69,72876.8,-7.89,-27.51,-26.87,0,*58
1486508812.21,29808,10.69,72876.8,-7.85,-27.51,-26.93,0,*5E
1486508813.5,29809,10.69,72876.0,-7.85,-27.61,-26.93,0,*5C
1486508814.8,29810,10.69,72878.0,-7.85,-27.61,-26.93,0,*54
1486508816.06,29811,10.69,72878.5,-7.85,-27.67,-26.81,0,*50
1486508817.36,29812,10.69,72878.3,-7.85,-27.61,-26.93,0,*56
1486508818.6,29813,10.69,72876.0,-7.89,-27.67,-26.97,0,*59
1486508819.89,29814,10.69,72880.8,-7.85,-27.61,-26.93,0,*50
1486508821.15,29815,10.69,72878.0,-7.85,-27.67,-26.81,0,*54
1486508822.39,29816,10.69,72876.8,-7.89,-27.67,-26.97,0,*5C
1486508823.61,29817,10.69,72876.8,-7.89,-27.67,-26.87,0,*5C
1486508824.9,29818,10.69,72878.3,-7.85,-27.61,-26.93,0,*5C
1486508826.16,29819,10.69,72876.5,-7.85,-27.51,-26.93,0,*5E
1486508827.42,29820,10.69,72878.5,-7.85,-27.67,-26.93,0,*51
1486508828.66,29821,10.69,72878.8,-7.85,-27.67,-27.03,0,*58
1486508829.91,29822,10.69,72876.0,-7.85,-27.67,-27.03,0,*5B
1486508831.11,29823,10.69,72876.5,-7.89,-27.71,-27.07,0,*55
1486508832.36,29824,10.69,72880.0,-7.85,-27.67,-27.03,0,*5D
1486508833.65,29825,10.69,72876.0,-7.85,-27.61,-26.93,0,*52
1486508834.89,29826,10.69,72876.3,-7.89,-27.71,-26.97,0,*58
1486508836.12,29827,10.69,72876.3,-7.89,-27.67,-26.97,0,*5E
1486508837.42,29828,10.69,72878.3,-7.85,-27.61,-26.93,0,*5F
1486508838.68,29829,10.69,72876.8,-7.85,-27.67,-26.81,0,*5B
1486508839.95,29830,10.69,72876.5,-7.85,-27.67,-26.93,0,*50
1486508841.25,29831,10.69,72878.8,-7.85,-27.61,-26.97,0,*53
1486508842.46,29832,10.69,72874.0,-7.89,-27.67,-26.87,0,*5B
1486508843.66,29833,10.69,72876.5,-7.89,-27.71,-26.87,0,*5D
1486508844.9,29834,10.69,72878.0,-7.89,-27.71,-26.97,0,*5B
1486508846.16,29835,10.69,72876.3,-7.89,-27.83,-26.97,0,*57
1486508847.42,29836,10.69,72874.5,-7.85,-27.77,-26.81,0,*54
1486508848.69,29837,10.69,72878.5,-7.85,-27.67,-26.81,0,*54
1486508849.98,29838,10.69,72878.0,-7.85,-27.61,-26.81,0,*5D
1486508851.25,29839,10.69,72876.8,-7.85,-27.67,-26.93,0,*59
1486508852.51,29840,10.69,72876.0,-7.85,-27.67,-26.81,0,*54
1486508853.78,29841,10.69,72876.3,-7.85,-27.77,-26.81,0,*54
1486508855.01,29842,10.69,72876.8,-7.89,-27.77,-26.81,0,*5B
1486508856.27,29843,10.69,72878.0,-7.85,-27.77,-26.93,0,*55
1486508857.53,29844,10.69,72878.0,-7.89,-27.83,-26.97,0,*51
1486508858.81,29845,10.69,72878.5,-7.85,-27.83,-26.81,0,*5B
1486508860.1,29846,10.69,72878.0,-7.85,-27.83,-26.93,0,*5B
1486508861.38,29847,10.69,72874.5,-7.85,-27.83,-26.93,0,*5A
1486508862.64,29848,10.69,72876.0,-7.85,-27.93,-26.93,0,*54
1486508863.85,29849,10.69,72876.3,-7.89,-27.93,-27.03,0,*51
1486508865.08,29850,10.69,72876.5,-7.89,-27.99,-27.07,0,*57
1486508866.32,29851,10.69,72876.8,-7.89,-27.99,-27.07,0,*56
1486508867.55,29852,10.69,72874.8,-7.89,-27.89,-26.97,0,*5C
1486508868.81,29853,10.69,72876.3,-7.85,-27.93,-26.93,0,*5E
1486508870.05,29854,10.69,72874.5,-7.89,-27.89,-26.97,0,*5A
1486508871.31,29855,10.69,72874.0,-7.89,-27.99,-26.97,0,*5A
1486508872.59,29856,10.69,72876.5,-7.85,-27.99,-26.93,0,*51
1486508873.86,29857,10.69,72880.0,-7.85,-27.93,-26.81,0,*59
1486508875.09,29858,10.69,72874.8,-7.89,-28.05,-26.87,0,*5C
1486508876.35,29859,10.69,72878.3,-7.85,-27.93,-26.93,0,*54
1486508877.62,29860,10.69,72876.8,-7.89,-27.99,-26.97,0,*5C
1486508878.88,29861,10.63,72874.3,-7.89,-28.05,-26.97,0,*57
1486508880.16,29862,10.69,72880.3,-7.85,-27.99,-26.93,0,*56
1486508881.46,29863,10.69,72874.8,-7.85,-28.05,-26.97,0,*59
1486508882.72,29864,10.69,72874.5,-7.89,-28.09,-26.97,0,*5E
1486508883.98,29865,10.69,72876.3,-7.85,-28.05,-27.03,0,*53
1486508885.25,29866,10.69,72876.3,-7.89,-28.09,-26.97,0,*5C
1486508886.53,29867,10.69,72876.3,-7.85,-27.99,-26.93,0,*53
1486508887.77,29868,10.69,72878.0,-7.89,-28.05,-27.07,0,*56
1486508889.03,29869,10.63,72872.8,-7.89,-28.09,-26.97,0,*53
1486508890.32,29870,10.69,72874.8,-7.85,-28.05,-26.93,0,*5F
1486508891.61,29871,10.69,72878.5,-7.85,-28.05,-26.93,0,*5E
1486508892.84,29872,10.69,72874.0,-7.89,-28.15,-26.93,0,*50
1486508894.1,29873,10.69,72878.0,-7.89,-28.09,-26.97,0,*58
1486508895.39,29874,10.69,72878.5,-7.85,-28.05,-26.93,0,*5B
1486508896.65,29875,10.69,72876.8,-7.85,-28.15,-26.93,0,*5B
1486508897.91,29876,10.69,72876.0,-7.89,-28.21,-26.97,0,*57
1486508899.2,29877,10.69,72876.8,-7.85,-28.05,-26.93,0,*58
1486508900.47,29878,10.69,72872.8,-7.89,-28.21,-26.97,0,*59
1486508901.73,29879,10.69,72876.3,-7.89,-28.21,-26.97,0,*58
1486508902.99,29880,10.69,72874.0,-7.85,-28.15,-26.93,0,*51