#timestamp,LO_Frequency,Hit,StdDev 
1629162015.1,286046999.9,P
1629162016.0,286046999.9,N
1629162035.8,286047004.1,P
1629162055.7,286047005.4,N
1629162075.5,286047007.2,N
1629162095.3,286047006.3,N
1629162115.2,286047009.6,N
1629162135.0,286047009.1,N
1629162135.9,286047009.1,N
1629162155.8,286047008.9,N
1629162175.6,286047006.2,N
1629162195.4,286047007.5,N
1629162215.3,286047007.4,N
1629162235.1,286047007.6,N
1629162255.8,286047006.5,N
1629162275.7,286047004.8,N
1629162295.5,286047006.4,N
1629162315.3,286047008.6,N
1629162335.2,286047007.1,N
1629162355.0,286047004.5,N
1629162355.9,286047004.5,N
1629162375.8,286047006.1,N
1629162395.6,286047006.4,N
1629162415.4,286047005.7,N
1629162435.3,286047004.5,N
1629162455.1,286047006.1,N
1629162475.9,286047008.9,Y
1629162495.7,286047005.2,P
1629162515.5,286047003.4,P
1629162535.4,286047001.4,N
1629162555.2,286047000.7,N
1629162575.0,286046999.1,N
1629162575.9,286046999.1,N
1629162595.8,286047000.6,N
1629162615.6,286047000.7,N
1629162635.5,286047000.1,N
1629162655.3,286047000.8,N
1629162675.1,286047001.4,N
1629162695.9,286047003.7,N
1629162715.7,286047002.9,N
1629162735.5,286047005.1,N
1629162755.4,286047003.1,N
1629162775.2,286047001.5,N
1629162795.0,286047002.1,N
1629162796.0,286047002.1,N
1629162815.8,286047002.4,N
1629162835.6,286047001.3,N
1629162855.5,286047001.9,N
1629162875.3,286047001.4,N
1629162895.1,286047003.5,N
1629162915.9,286047005.3,Y
1629162935.7,286047006.0,P
1629162955.6,286047005.2,N
1629162975.4,286047003.3,N
1629162995.2,286047003.9,N
1629163015.1,286047004.4,Y
1629163016.0,286047004.4,P
1629163035.8,286046998.2,P
1629163055.6,286047000.4,N
1629163075.5,286047000.9,N
1629163095.3,286046998.8,N
1629163115.2,286046998.7,N
1629163135.9,286047000.5,N
1629163155.7,286047000.3,N
1629163175.6,286047000.6,N
1629163195.4,286046999.1,N
1629163215.2,286047001.1,N
1629163235.1,286046998.2,N
1629163236.0,286046998.2,N
1629163255.8,286047000.0,N
1629163275.7,286047001.2,N
1629163295.5,286046999.3,N
1629163315.3,286046996.8,N
1629163335.2,286046999.2,N
1629163355.9,286047000.3,N
1629163375.7,286047001.0,N
1629163395.6,286046999.3,N
1629163415.4,286046997.5,N
1629163435.2,286046995.5,N
1629163455.1,286046995.3,N
1629163456.0,286046995.3,N
1629163475.8,286046995.4,N
1629163495.7,286047000.5,N
1629163515.5,286047002.2,N
1629163535.3,286047002.4,N
1629163555.2,286047001.6,N
1629163575.0,286047003.6,N
1629163575.9,286047003.6,N
1629163595.8,286047002.9,N
1629163615.6,286047001.8,N
1629163635.4,286047001.6,N
1629163655.3,286047002.8,N
1629163675.1,286046998.2,N
1629163695.8,286047000.5,N
1629163715.7,286047004.0,N
1629163735.5,286047001.3,N
1629163755.3,286047003.4,N
1629163775.2,286047004.3,N
1629163795.0,286047003.9,N
1629163795.9,286047003.9,N
1629163815.8,286047001.9,N
1629163835.6,286047003.1,N
1629163855.4,286047003.3,N
1629163875.3,286047002.9,N
1629163895.1,286047003.1,N
1629163915.9,286047004.0,N
1629163935.7,286047003.8,N
1629163955.5,286047001.7,N
1629163975.4,286047002.5,N
1629163995.2,286047001.6,N
1629164015.0,286047005.6,N
1629164015.9,286047005.6,N
1629164035.8,286047005.4,Y
1629164055.6,286046999.8,P
1629164075.5,286047000.6,N
1629164095.3,286046999.2,N
1629164115.1,286046997.0,N
1629164135.9,286047000.0,N
1629164155.7,286047000.6,N
1629164175.5,286047002.4,N
1629164195.4,286047004.3,N
1629164215.2,286047005.6,N
1629164235.1,286047007.0,N
1629164236.0,286047007.0,N
1629164255.8,286047001.4,N
1629164275.6,286047002.0,N
1629164295.5,286047000.1,N
1629164315.3,286047000.1,N
1629164335.1,286047001.8,N
1629164355.9,286046999.9,N
1629164375.7,286047000.8,N
1629164395.6,286046998.6,N
1629164415.4,286047001.1,N
1629164435.2,286047000.7,N
1629164455.1,286046998.8,N
1629164456.0,286046998.8,N
1629164475.8,286046998.8,N
1629164495.6,286046998.8,N
1629164515.5,286046998.6,N
1629164535.3,286047000.3,N
1629164555.1,286047001.2,N
1629164575.9,286046998.3,N
1629164595.7,286046999.3,N
1629164615.6,286046999.5,N
1629164635.4,286047011.9,Y
1629164655.2,286046999.1,P
1629164675.1,286047001.2,N
1629164676.0,286047001.2,N
1629164695.8,286047004.2,Y
1629164715.7,286047003.9,P
1629164735.5,286047003.5,N
1629164755.3,286047003.8,N
1629164775.2,286047005.9,Y
1629164795.0,286047003.7,P
1629164795.9,286047003.7,P
1629164815.8,286047003.4,P
1629164835.6,286047003.3,Y
1629164855.4,286047002.3,P
1629164875.3,286046999.8,N
1629164895.1,286047002.3,N
1629164915.8,286047000.4,N
1629164935.7,286047000.0,N
1629164955.5,286047003.1,N
1629164975.4,286047006.0,Y
1629164995.2,286047001.7,P
1629165015.0,286047002.6,P
1629165015.9,286047002.6,P
1629165035.8,286046999.7,N
1629165055.6,286047002.5,N
1629165075.4,286047004.3,Y
1629165095.3,286046999.3,P
1629165115.1,286047000.8,N
1629165135.9,286046999.9,N
1629165155.7,286047000.6,N
1629165175.5,286046999.1,N
1629165195.4,286046997.3,N
1629165215.2,286046997.4,N
1629165235.1,286046993.7,Y
1629165236.0,286046993.7,P
1629165255.8,286046993.8,N
1629165275.6,286046993.5,N
1629165295.5,286046999.5,N
1629165315.3,286046999.3,N
1629165335.1,286046998.4,N
1629165355.9,286046996.5,N
1629165375.7,286046997.4,N
1629165395.6,286046997.2,N
1629165415.4,286046998.7,N
1629165435.2,286046998.4,N
1629165455.1,286046998.8,N
1629165456.0,286046998.8,N
1629165475.8,286047000.2,N
1629165495.6,286047000.2,N
1629165515.5,286047000.2,N
1629165535.3,286047000.5,N
1629165555.1,286046999.7,N
1629165575.9,286046998.2,N
1629165595.7,286047000.9,N
