#timestamp,LO_Frequency,Hit,StdDev 
1508202015.1,286047000.4,N
1508202016.0,286047000.4,N
1508202035.8,286046999.7,N
1508202055.6,286047002.7,N
1508202075.5,286047005.8,N
1508202095.3,286047003.7,N
1508202115.1,286047001.0,N
1508202135.9,286047000.2,N
1508202155.7,286047000.6,N
1508202175.5,286046997.8,N
1508202195.3,286046999.6,N
1508202215.2,286046996.8,N
1508202235.0,286046998.7,N
1508202235.9,286046998.7,N
1508202255.7,286047000.6,N
1508202275.6,286047005.9,N
1508202295.4,286047005.8,N
1508202315.2,286047005.6,N
1508202335.1,286047004.1,N
1508202336.0,286047004.1,N
1508202355.8,286047003.8,N
1508202375.6,286047006.0,N
1508202395.5,286047005.9,N
1508202415.3,286047007.3,N
1508202435.1,286047002.2,N
1508202455.9,286047000.8,N
1508202475.7,286046999.6,N
1508202495.5,286046999.3,N
1508202515.4,286046996.5,N
1508202535.2,286046995.7,N
1508202555.0,286046995.4,N
1508202555.9,286046995.4,N
1508202575.8,286046995.5,N
1508202595.6,286046990.1,N
1508202615.4,286046987.6,N
1508202635.3,286046987.9,N
1508202655.1,286046987.0,N
1508202656.0,286046987.0,N
1508202675.8,286046988.9,N
1508202695.7,286046990.0,N
1508202715.5,286046989.7,N
1508202735.3,286046991.3,N
1508202755.1,286046990.9,N
1508202775.9,286046988.5,N
1508202795.7,286046987.0,N
1508202815.5,286046987.1,N
1508202835.4,286046987.0,N
1508202855.2,286046985.3,N
1508202875.0,286046987.0,N
1508202875.9,286046987.0,N
1508202895.8,286046984.4,N
1508202915.6,286046984.1,N
1508202935.4,286046986.4,N
1508202955.3,286046988.4,N
1508202975.1,286046987.3,N
1508202995.8,286046988.2,N
1508203015.7,286046987.1,Y
1508203035.5,286046999.5,P
1508203055.3,286046998.3,N
1508203075.2,286046996.2,N
1508203095.9,286046991.7,N
1508203115.7,286046989.4,N
1508203135.6,286046986.2,Y
1508203155.4,286046990.9,P
1508203175.2,286046999.0,N
1508203195.1,286047000.0,N
1508203196.0,286047000.0,N
1508203215.8,286047006.9,N
1508203235.6,286047009.0,N
1508203255.5,286047010.5,N
1508203275.3,286047009.4,N
1508203295.1,286047013.9,N
1508203315.9,286047013.5,N
1508203335.7,286047013.6,N
1508203355.5,286047015.0,N
1508203375.3,286047014.8,N
1508203395.2,286047020.1,N
1508203415.0,286047014.2,N
1508203415.9,286047014.2,N
1508203435.7,286047017.7,N
1508203455.6,286047019.2,N
1508203475.4,286047017.8,N
1508203495.2,286047020.2,N
1508203515.1,286047016.2,N
1508203516.0,286047016.2,N
1508203535.8,286047017.9,N
1508203555.6,286047020.1,N
1508203575.5,286047018.8,N
1508203595.3,286047016.4,N
1508203615.1,286047014.1,N
1508203635.9,286047016.8,N
1508203655.7,286047016.3,N
1508203675.5,286047016.0,N
1508203695.3,286047017.8,N
1508203715.2,286047015.9,N
1508203735.0,286047018.7,Y
1508203735.9,286047018.7,P
1508203755.8,286047003.2,N
1508203775.6,286047001.4,N
1508203795.4,286047001.5,N
1508203815.3,286047001.4,N
1508203835.1,286047001.8,N
1508203836.0,286047001.8,N
1508203855.8,286047004.7,N
1508203875.6,286047003.0,N
1508203895.5,286047002.0,N
1508203915.3,286047002.6,N
1508203935.1,286047001.2,N
1508203955.9,286046997.3,N
1508203975.7,286047001.0,N
1508203995.5,286046998.1,N
1508204015.4,286046999.2,N
1508204035.2,286047000.6,N
1508204055.0,286047002.7,N
1508204055.9,286047002.7,N
1508204075.8,286047000.8,N
1508204095.6,286047002.6,N
1508204115.4,286047002.8,N
1508204135.3,286047004.2,N
1508204155.1,286047008.6,N
1508204156.0,286047008.6,N
1508204175.8,286047008.9,N
1508204195.7,286047010.5,N
1508204215.5,286047008.2,N
1508204235.3,286047009.9,N
1508204255.1,286047010.4,N
1508204275.9,286047014.0,Y
1508204295.7,286047006.7,P
1508204315.6,286047005.5,P
1508204335.4,286047001.9,N
1508204355.2,286047002.8,N
1508204375.0,286047000.3,N
1508204375.9,286047000.3,N
1508204395.8,286046998.1,N
1508204415.6,286046999.1,N
1508204435.4,286047001.1,N
1508204455.3,286046998.6,N
1508204475.1,286047000.8,N
1508204495.8,286047001.2,N
1508204515.7,286047001.8,N
1508204535.5,286047001.3,N
1508204555.3,286047001.4,N
1508204575.2,286047002.3,N
1508204595.9,286046998.9,N
1508204615.7,286046997.2,N
1508204635.6,286046997.8,N
1508204655.4,286046997.2,N
1508204675.2,286046997.2,N
1508204695.0,286046999.6,N
1508204695.9,286046999.6,N
1508204715.8,286046999.7,N
1508204735.6,286046996.9,N
1508204755.4,286047000.8,N
1508204775.3,286047001.2,N
1508204795.1,286047001.2,N
1508204815.8,286046998.5,N
1508204835.7,286046999.0,N
1508204855.5,286046994.9,N
1508204875.3,286046997.5,N
1508204895.2,286046997.3,N
1508204915.9,286046998.2,N
1508204935.7,286046999.2,N
1508204955.6,286046996.5,N
1508204975.4,286046998.8,N
1508204995.2,286047002.4,N
1508205015.0,286047002.7,N
1508205016.0,286047002.7,N
1508205035.8,286047002.6,N
1508205055.6,286047002.1,N
1508205075.5,286047007.4,Y
1508205095.3,286047012.2,P
1508205115.1,286047009.5,N
1508205135.8,286047011.3,N
1508205155.7,286047015.1,N
1508205175.5,286047014.7,N
1508205195.3,286047011.5,N
1508205215.2,286047015.0,Y
1508205235.0,286047002.4,P
1508205235.9,286047002.4,N
1508205255.7,286047001.3,N
1508205275.6,286047003.9,N
1508205295.4,286047002.2,N
1508205315.2,286047001.2,N
1508205335.1,286046995.7,N
1508205336.0,286046995.7,N
1508205355.8,286046998.7,N
1508205375.6,286046998.9,N
1508205395.5,286047000.8,N
1508205415.3,286046999.5,N
1508205435.1,286047000.0,N
1508205455.9,286046997.8,N
1508205475.7,286046997.9,N
1508205495.5,286046995.5,N
1508205515.4,286046998.0,N
1508205535.2,286046998.7,N
1508205555.0,286047002.1,N
1508205555.9,286047002.1,N
1508205575.8,286047007.4,N
1508205595.6,286047003.3,N
