#timestamp,LO_Frequency,Hit,StdDev 
1597240815.2,286046998.6,N
1597240835.1,286046998.3,N
1597240836.0,286046998.3,N
1597240855.8,286046999.3,N
1597240875.6,286046999.4,N
1597240895.5,286046998.9,N
1597240915.3,286046999.3,N
1597240935.1,286046999.4,N
1597240955.9,286046998.4,N
1597240975.7,286046999.3,N
1597240995.6,286046999.0,N
1597241015.4,286046996.6,Y
1597241035.2,286046999.3,P
1597241055.1,286046998.9,P
1597241056.0,286046998.9,P
1597241075.8,286046999.2,N
1597241095.7,286046999.0,Y
1597241115.5,286046998.7,P
1597241135.3,286046998.8,P
1597241155.2,286046999.0,P
1597241175.9,286046999.4,Y
1597241195.7,286046998.4,P
1597241215.6,286046999.0,P
1597241235.4,286046998.4,P
1597241255.3,286046998.7,Y
1597241275.1,286046999.9,P
1597241276.0,286046999.9,N
1597241295.8,286047002.2,P
1597241315.7,286047000.2,N
1597241335.5,286047002.4,N
1597241355.3,286047002.7,N
1597241375.2,286047002.5,N
1597241395.0,286047002.6,N
1597241395.9,286047002.6,N
1597241415.8,286047002.4,N
1597241435.6,286047002.4,N
1597241455.4,286046999.7,N
1597241475.3,286047002.7,N
1597241495.1,286047000.2,N
1597241515.8,286047000.2,N
1597241535.7,286047000.1,N
1597241555.5,286047002.7,N
1597241575.3,286047002.7,N
1597241595.2,286047000.0,N
1597241615.0,286047000.1,N
1597241615.9,286047000.1,N
1597241635.8,286046999.9,N
1597241655.6,286047000.3,N
1597241675.4,286047000.0,N
1597241695.3,286047000.0,N
1597241715.1,286047000.4,N
1597241735.8,286047000.5,N
1597241755.7,286047000.4,N
1597241775.5,286046999.9,N
1597241795.4,286047000.7,N
1597241815.2,286047000.7,N
1597241835.0,286047000.7,N
1597241835.9,286047000.7,N
1597241855.8,286046998.1,N
1597241875.6,286046998.5,N
1597241895.4,286046998.4,N
1597241915.3,286046998.1,N
1597241935.1,286047000.5,N
1597241955.9,286047000.5,N
1597241975.7,286047000.9,N
1597241995.5,286046998.2,N
1597242015.4,286047000.8,N
1597242035.2,286047000.7,N
1597242055.1,286047000.8,N
1597242056.0,286047000.8,N
1597242075.8,286047000.7,N
1597242095.6,286047000.8,N
1597242115.5,286046998.4,N
1597242135.3,286046998.8,N
1597242155.1,286046998.6,N
1597242175.9,286046998.5,N
1597242195.7,286046998.3,N
1597242215.6,286046998.7,N
1597242235.4,286046999.1,N
1597242255.2,286046999.3,N
1597242275.1,286046998.7,N
1597242276.0,286046998.7,N
1597242295.8,286046999.0,N
1597242315.7,286046999.4,N
1597242335.5,286046998.7,N
1597242355.3,286046999.5,N
1597242375.2,286046999.5,N
1597242395.0,286046996.9,Y
1597242395.9,286046996.9,P
1597242415.7,286046996.5,N
1597242435.6,286046996.6,N
1597242455.4,286046996.5,N
1597242475.3,286046996.6,Y
1597242495.1,286047000.2,P
1597242515.8,286046999.9,N
1597242535.7,286047000.3,N
1597242555.5,286047000.4,N
1597242575.4,286046999.9,N
1597242595.2,286047000.0,N
1597242615.0,286047000.7,N
1597242615.9,286047000.7,N
1597242635.8,286047000.6,N
1597242655.6,286047001.0,N
1597242675.4,286047001.0,N
1597242695.3,286046998.2,N
1597242715.1,286047000.8,N
1597242735.9,286047000.3,N
1597242755.7,286047000.8,N
1597242775.5,286047001.0,N
1597242795.4,286047001.0,N
1597242815.2,286047000.9,N
1597242835.0,286047001.0,N
1597242835.9,286047001.0,N
1597242855.8,286047000.8,N
1597242875.6,286047000.8,N
1597242895.5,286047001.1,N
1597242915.3,286046998.2,N
1597242935.1,286046998.2,N
1597242955.9,286047001.2,N
1597242975.7,286046998.7,N
1597242995.4,286046998.1,N
1597243015.2,286046998.6,N
1597243035.1,286046998.3,N
1597243036.0,286046998.3,N
1597243055.8,286047001.1,N
1597243075.6,286047001.2,N
1597243095.5,286046998.1,N
1597243115.3,286046998.1,N
1597243135.2,286046998.3,N
1597243155.9,286046998.7,N
1597243175.7,286046998.7,N
1597243195.6,286046998.8,N
1597243215.4,286046998.7,N
1597243235.2,286046998.9,N
1597243255.1,286046999.5,N
1597243256.0,286046999.5,N
1597243275.8,286046999.3,N
1597243295.7,286046999.3,N
1597243315.5,286046999.1,N
1597243335.3,286046999.6,N
1597243355.2,286046996.8,N
1597243375.9,286046997.1,N
1597243395.7,286046997.4,N
1597243415.6,286046996.7,N
1597243435.4,286046997.0,N
1597243455.3,286046996.7,N
1597243475.1,286046997.1,N
1597243476.0,286046997.1,N
1597243495.8,286046999.5,N
1597243515.7,286046996.5,Y
1597243535.5,286046998.7,P
1597243555.3,286046998.2,P
1597243575.2,286046998.6,P
1597243595.0,286046998.2,Y
1597243595.9,286046998.2,P
1597243615.8,286047000.2,N
1597243635.6,286047000.2,N
1597243655.4,286047000.4,N
1597243675.3,286047000.5,N
1597243695.1,286046998.5,N
1597243715.8,286047000.9,N
1597243735.7,286047001.1,N
1597243755.5,286047000.8,N
1597243775.4,286047000.8,N
1597243795.2,286046998.1,N
1597243815.0,286046998.1,N
1597243815.9,286046998.1,N
1597243835.8,286047001.2,N
1597243855.6,286047000.9,N
1597243875.4,286046998.2,N
1597243895.3,286046999.3,N
1597243915.1,286046998.3,N
1597243935.9,286046998.4,N
1597243955.7,286046998.5,N
1597243975.5,286046999.3,N
1597243995.4,286046999.3,N
1597244015.2,286046998.6,N
1597244035.0,286046999.0,N
1597244035.9,286046999.0,N
1597244055.8,286046999.4,N
1597244075.6,286046999.1,N
1597244095.5,286046999.5,N
1597244115.3,286046996.5,Y
1597244135.1,286046999.0,P
1597244155.9,286046998.8,P
1597244175.7,286046999.4,N
1597244195.5,286046999.6,N
1597244215.4,286046999.5,N
1597244235.2,286046996.6,Y
1597244255.1,286046998.2,P
1597244256.0,286046998.2,P
1597244275.8,286046998.6,N
1597244295.6,286046998.6,Y
1597244315.5,286047000.2,P
1597244335.3,286047001.0,N
1597244355.2,286047000.4,N
1597244375.9,286047000.1,N
1597244395.7,286046999.7,N
