#timestamp,LO_Frequency,Hit,StdDev 
1623924015.6,286047000.7,N
1623924035.5,286047001.0,N
1623924055.3,286046998.4,N
1623924075.1,286046998.2,N
1623924095.9,286046998.7,N
1623924115.7,286046996.9,N
1623924135.5,286046997.2,N
1623924155.4,286046996.8,N
1623924175.2,286046996.7,N
1623924195.0,286046996.7,N
1623924196.0,286046996.7,N
1623924215.8,286046999.5,N
1623924235.6,286047000.7,N
1623924255.5,286047000.6,N
1623924275.3,286047000.6,N
1623924295.1,286047001.0,N
1623924315.9,286046999.4,N
1623924335.7,286046996.5,N
1623924355.6,286046997.7,N
1623924375.4,286046996.8,N
1623924395.2,286046998.9,N
1623924415.1,286046999.1,N
1623924416.0,286046999.1,N
1623924435.8,286047000.7,N
1623924455.6,286047001.2,N
1623924475.5,286046999.8,N
1623924495.3,286046999.8,N
1623924515.2,286046998.3,N
1623924535.9,286046998.2,N
1623924555.7,286047001.2,N
1623924575.6,286046998.6,N
1623924595.4,286046998.5,N
1623924615.2,286047000.3,N
1623924635.1,286047000.2,N
1623924636.0,286047000.2,N
1623924655.8,286047000.2,N
1623924675.7,286047002.2,N
1623924695.5,286047002.4,N
1623924715.3,286046999.7,N
1623924735.2,286047001.4,N
1623924785.0,286046999.7,E
1623924795.9,286047002.7,N
1623924815.7,286047000.8,P
1623924835.5,286046998.4,N
1623924855.4,286046996.8,N
1623924875.2,286046997.2,N
1623924895.0,286046997.5,N
1623924895.9,286046997.5,N
1623924915.8,286046997.7,N
1623924935.6,286046996.5,N
1623924955.5,286046998.3,N
1623924975.3,286046998.4,N
1623924995.1,286046998.7,N
1623925015.9,286046998.4,N
1623925035.7,286046998.2,N
1623925055.5,286047000.8,N
1623925075.4,286047001.2,N
1623925095.2,286046998.5,N
1623925115.1,286046998.5,N
1623925116.0,286046998.5,N
1623925135.8,286046998.5,N
1623925155.6,286047000.9,N
1623925175.5,286047000.2,N
1623925195.3,286047000.9,N
1623925215.2,286046998.1,N
1623925235.9,286046998.3,N
1623925255.7,286046998.8,N
1623925275.6,286046998.4,N
1623925295.4,286046998.9,N
1623925315.3,286046999.6,N
1623925335.1,286046996.8,N
1623925336.0,286046996.8,N
1623925355.8,286046999.6,N
1623925375.7,286046999.5,N
1623925395.5,286046996.7,N
1623925415.3,286046997.8,N
1623925435.2,286046997.9,N
1623925455.0,286046995.0,Y
1623925455.9,286046995.0,P
1623925475.8,286046996.6,N
1623925495.6,286046996.5,N
1623925515.5,286046996.9,N
1623925535.3,286046996.7,N
1623925555.1,286046997.4,N
1623925575.9,286046998.0,N
1623925595.7,286046994.9,Y
1623925615.6,286046998.4,P
1623925635.4,286046998.7,N
1623925655.2,286046999.6,N
1623925705.1,286046999.0,E
1623925715.0,286046998.9,N
1623925715.9,286046998.9,P
1623925735.8,286046998.6,P
1623925755.6,286046998.6,Y
1623925775.4,286047000.5,P
1623925795.3,286047000.9,N
1623925815.1,286047000.8,N
1623925835.9,286047001.1,N
1623925855.7,286047001.2,N
1623925875.5,286046998.3,N
1623925895.4,286047000.6,N
1623925915.2,286046998.6,N
1623925935.0,286046998.9,N
1623925935.9,286046998.9,N
1623925955.8,286046998.4,N
1623925975.6,286046999.2,N
1623925995.5,286046999.1,N
1623926015.3,286046996.9,N
1623926035.1,286046997.4,N
1623926055.9,286046997.9,N
1623926075.7,286046996.9,N
1623926095.6,286046996.8,N
1623926115.4,286046998.8,N
1623926135.2,286046995.4,Y
1623926155.1,286046996.7,P
1623926156.0,286046996.7,N
1623926175.8,286046999.6,N
1623926195.7,286046997.8,N
1623926215.5,286046997.3,N
1623926235.3,286046997.8,N
1623926255.2,286046997.1,N
1623926275.0,286046997.3,N
1623926275.9,286046997.3,N
1623926295.8,286046996.8,Y
1623926315.6,286046998.4,P
1623926335.4,286046999.4,N
1623926355.3,286046998.8,N
1623926375.1,286046996.6,Y
1623926395.8,286046998.9,P
1623926415.7,286046999.3,P
1623926435.5,286046998.4,P
1623926455.4,286047000.4,N
1623926475.2,286046999.9,N
1623926495.0,286047000.7,N
1623926495.9,286047000.7,N
1623926515.8,286046999.8,N
1623926535.6,286047000.9,N
1623926555.4,286047001.1,N
1623926575.3,286046998.1,N
1623926595.1,286046998.3,N
1623926615.9,286047000.3,N
1623926635.7,286047000.1,N
1623926655.5,286047002.6,N
1623926675.4,286047001.9,N
1623926695.2,286047003.5,N
1623926715.0,286047003.0,N
1623926715.9,286047003.0,N
1623926735.8,286047005.8,Y
1623926755.6,286047005.9,P
1623926775.5,286047005.8,N
1623926795.3,286047005.8,N
1623926815.1,286047005.6,N
1623926835.9,286047003.0,N
1623926855.7,286047005.8,N
1623926875.5,286047005.5,N
1623926895.4,286047005.9,Y
1623926915.2,286046998.1,P
1623926935.1,286047001.2,N
1623926936.0,286047001.2,N
1623926955.8,286047000.4,N
1623926975.6,286047000.4,N
1623926995.5,286047002.8,N
1623927015.3,286047000.4,N
1623927035.2,286047001.2,N
1623927055.9,286046998.3,N
1623927075.7,286047000.5,N
1623927095.6,286047001.0,N
1623927115.4,286047000.7,N
1623927135.2,286046999.9,N
1623927155.1,286047000.9,N
1623927156.0,286047000.9,N
1623927175.8,286047000.2,N
1623927195.7,286047000.7,N
1623927215.5,286047001.1,N
1623927235.3,286047001.1,N
1623927255.2,286047000.5,N
1623927275.0,286047000.0,N
1623927275.9,286047000.0,N
1623927295.8,286046999.9,N
1623927315.6,286046999.9,N
1623927335.4,286047000.3,N
1623927355.3,286047001.2,N
1623927375.1,286047000.8,N
1623927395.9,286047000.9,N
1623927415.7,286047002.7,N
1623927435.5,286047001.9,N
1623927455.4,286047001.4,N
1623927475.2,286047002.6,Y
1623927495.0,286047002.3,P
1623927495.9,286047002.3,N
1623927515.8,286047001.9,N
1623927535.6,286047003.9,Y
1623927555.5,286047000.3,P
1623927575.3,286047000.8,N
1623927595.1,286047000.8,N
