#timestamp,LO_Frequency,Hit,StdDev 
1629345615.4,286047001.7,N
1629345635.3,286046999.7,N
1629345655.1,286046998.8,N
1629345675.9,286046998.6,N
1629345695.7,286046999.7,N
1629345715.5,286047003.9,N
1629345735.4,286047004.4,N
1629345755.2,286047001.3,N
1629345775.0,286047001.7,N
1629345775.9,286047001.7,N
1629345795.8,286047001.6,N
1629345815.6,286047001.7,N
1629345835.5,286047002.2,N
1629345855.3,286047006.7,Y
1629345875.1,286047006.8,P
1629345895.9,286047005.8,N
1629345915.7,286047005.8,N
1629345935.6,286047003.8,N
1629345955.4,286047004.0,N
1629345975.2,286047003.4,N
1629345995.1,286047001.4,N
1629345996.0,286047001.4,N
1629346015.8,286047002.2,N
1629346035.6,286046999.7,N
1629346055.5,286046999.2,N
1629346075.3,286046999.9,N
1629346095.1,286047002.6,N
1629346115.9,286047005.6,N
1629346135.7,286047004.6,N
1629346155.6,286047009.2,Y
1629346175.4,286047010.0,P
1629346195.2,286047011.7,P
1629346215.1,286047012.4,P
1629346216.0,286047012.4,Y
1629346235.8,286047000.7,P
1629346255.7,286046998.7,N
1629346275.5,286046999.6,N
1629346295.3,286046998.6,N
1629346315.2,286047000.9,N
1629346335.0,286046998.3,N
1629346335.9,286046998.3,N
1629346355.7,286047000.2,N
1629346375.6,286047001.4,N
1629346395.4,286047003.3,N
1629346415.3,286047007.6,N
1629346435.1,286047006.9,N
1629346436.0,286047006.9,N
1629346455.8,286047005.1,N
1629346475.7,286047004.2,N
1629346495.5,286047003.7,N
1629346515.3,286047005.7,N
1629346535.2,286047005.7,N
1629346555.0,286047006.5,N
1629346555.9,286047006.5,N
1629346575.8,286047007.6,N
1629346595.6,286047002.3,N
1629346615.4,286047002.6,N
1629346635.3,286047004.3,N
1629346655.1,286047003.3,N
1629346675.9,286047004.9,N
1629346695.7,286047004.0,N
1629346715.5,286047003.4,N
1629346735.4,286047005.5,N
1629346755.2,286047004.8,N
1629346775.0,286047008.6,Y
1629346775.9,286047008.6,P
1629346795.8,286047005.3,N
1629346815.6,286047002.9,N
1629346835.5,286047003.3,N
1629346855.3,286047004.7,N
1629346875.1,286047011.9,Y
1629346895.9,286047005.4,P
1629346915.7,286047003.1,P
1629346935.6,286047003.8,P
1629346955.4,286047002.5,N
1629346975.2,286047004.3,Y
1629346995.1,286046995.4,P
1629346996.0,286046995.4,N
1629347015.8,286046995.9,N
1629347035.7,286046993.4,N
1629347055.5,286046995.6,N
1629347075.3,286046995.8,N
1629347095.2,286046997.2,N
1629347115.0,286046997.1,N
1629347115.9,286046997.1,N
1629347135.7,286046996.7,N
1629347155.6,286046996.5,N
1629347175.4,286046993.3,N
1629347195.3,286046996.0,N
1629347215.1,286046992.9,N
1629347216.0,286046992.9,N
1629347235.8,286046992.1,Y
1629347255.7,286046997.6,P
1629347275.5,286046994.9,P
1629347295.3,286046993.9,P
1629347315.2,286046994.4,Y
1629347335.0,286047002.6,P
1629347335.9,286047002.6,N
1629347355.8,286047005.8,N
1629347375.6,286047006.2,N
1629347395.4,286047008.4,N
1629347415.3,286047013.5,Y
1629347435.1,286047004.9,P
1629347455.9,286047007.5,P
1629347475.7,286047005.7,P
1629347495.5,286047006.7,Y
1629347515.4,286047002.1,P
1629347535.2,286047001.6,N
1629347555.0,286047000.1,N
1629347555.9,286047000.1,N
1629347575.8,286046999.0,N
1629347595.6,286046995.6,N
1629347615.5,286046996.2,N
1629347635.3,286046994.5,N
1629347655.1,286046992.5,N
1629347675.9,286046993.5,N
1629347695.7,286046991.4,N
1629347715.6,286046987.0,Y
1629347735.4,286046988.9,P
1629347755.2,286046994.1,N
1629347775.1,286046994.8,N
1629347776.0,286046994.8,N
1629347795.8,286046993.2,N
1629347815.6,286046994.7,N
1629347835.5,286046993.7,N
1629347855.3,286046993.5,N
1629347875.2,286046993.6,N
1629347895.9,286046999.3,N
1629347915.7,286046999.1,N
1629347935.6,286046998.1,N
1629347955.4,286046996.6,N
1629347975.2,286046993.9,N
1629347995.1,286046992.6,N
1629347996.0,286046992.6,N
1629348015.8,286046994.2,N
1629348035.7,286046999.6,N
1629348055.5,286046998.3,N
1629348075.3,286046996.5,N
1629348095.2,286046995.2,N
1629348115.0,286046998.4,N
1629348115.9,286046998.4,N
1629348135.7,286046999.4,N
1629348155.6,286047001.5,N
1629348175.4,286046998.6,N
1629348195.3,286046999.3,N
1629348215.1,286046998.9,N
1629348216.0,286046998.9,N
1629348235.8,286047002.3,N
1629348255.7,286046998.2,N
1629348275.5,286046996.3,N
1629348295.4,286046993.7,N
1629348315.2,286046994.0,N
1629348335.0,286046994.6,N
1629348335.9,286046994.6,N
1629348355.8,286046995.1,N
1629348375.6,286046995.9,N
1629348395.4,286046999.6,N
1629348415.3,286046997.2,N
1629348435.1,286046997.8,N
1629348455.9,286046998.2,N
1629348475.7,286047000.5,N
1629348495.5,286046997.0,N
1629348515.4,286046999.3,N
1629348535.2,286046995.4,N
1629348555.1,286046997.0,N
1629348556.0,286046997.0,N
1629348575.8,286047002.3,N
1629348595.6,286047005.3,N
1629348615.5,286047002.1,N
1629348635.3,286047001.6,N
1629348655.1,286047003.6,N
1629348675.9,286047003.2,N
1629348695.7,286047006.7,N
1629348715.6,286047000.2,N
1629348735.4,286046998.6,N
1629348755.2,286047002.4,N
1629348775.1,286047004.4,N
1629348776.0,286047004.4,N
1629348795.8,286047001.3,N
1629348815.7,286047001.5,N
1629348835.5,286047000.3,N
1629348855.3,286046996.8,N
1629348875.2,286046997.8,N
1629348895.0,286046997.7,N
1629348895.9,286046997.7,N
1629348915.8,286047002.0,N
1629348935.6,286047005.4,N
1629348955.4,286047005.6,N
1629348975.3,286047003.7,N
1629348995.1,286047000.9,N
1629349015.8,286047002.7,N
1629349035.7,286047000.0,N
1629349055.5,286046999.8,N
1629349075.4,286047001.6,N
1629349095.2,286047002.6,N
1629349115.0,286047000.6,N
1629349115.9,286047000.6,N
1629349135.8,286046999.8,N
1629349155.6,286046998.5,N
1629349175.4,286046995.0,N
1629349195.3,286046992.7,N
