#timestamp,LO_Frequency,Hit 
1504393215.4,286046999.2,N
1504393235.3,286046999.5,N
1504393255.1,286046998.5,N
1504393256.0,286046998.5,N
1504393275.8,286047003.8,N
1504393295.7,286047005.6,N
1504393315.5,286047001.9,N
1504393335.3,286046999.8,N
1504393355.2,286046998.4,N
1504393375.9,286047001.0,N
1504393395.7,286046999.1,N
1504393415.5,286046996.9,N
1504393435.4,286046998.2,N
1504393455.2,286047000.8,N
1504393475.0,286046998.2,N
1504393475.9,286046998.2,N
1504393495.8,286046998.4,N
1504393515.6,286047001.2,N
1504393535.4,286046999.9,N
1504393555.3,286047000.8,N
1504393575.1,286047004.4,N
1504393595.8,286047003.2,N
1504393615.7,286047001.9,N
1504393635.5,286047002.8,N
1504393655.3,286046998.9,N
1504393675.2,286046998.4,N
1504393695.9,286046998.1,N
1504393715.7,286047002.4,N
1504393735.6,286047004.4,N
1504393755.4,286047003.9,N
1504393775.2,286047004.4,N
1504393795.0,286047003.9,N
1504393796.0,286047003.9,N
1504393815.8,286047003.7,N
1504393835.6,286047002.1,N
1504393855.4,286047002.6,N
1504393875.3,286046999.9,N
1504393895.1,286046998.6,N
1504393915.8,286046996.6,N
1504393935.7,286046998.5,N
1504393955.5,286047001.2,N
1504393975.3,286047002.8,N
1504393995.2,286047004.4,N
1504394015.9,286047005.7,N
1504394035.7,286047001.7,N
1504394055.6,286046999.2,N
1504394075.4,286046997.4,N
1504394095.2,286046998.6,N
1504394115.1,286046998.9,N
1504394116.0,286046998.9,N
1504394135.8,286046999.3,N
1504394155.6,286046998.8,N
1504394175.4,286047000.6,N
1504394195.3,286047001.5,N
1504394215.1,286047004.2,N
1504394235.8,286047002.4,N
1504394255.7,286047000.9,N
1504394275.5,286046999.4,N
1504394295.3,286046998.6,N
1504394315.2,286047003.7,N
1504394335.9,286047006.0,N
1504394355.7,286047002.9,N
1504394375.6,286047003.4,N
1504394395.4,286047001.4,N
1504394415.2,286047004.3,N
1504394435.1,286047001.9,N
1504394436.0,286047001.9,N
1504394455.8,286047001.6,N
1504394475.6,286047002.5,N
1504394495.5,286047003.0,N
1504394515.3,286047004.8,N
1504394535.1,286047004.8,N
1504394555.9,286047003.7,N
1504394575.7,286047004.1,N
1504394595.5,286047001.5,N
1504394615.3,286046998.2,N
1504394635.2,286046999.0,N
1504394655.0,286046999.3,N
1504394655.9,286046999.3,N
1504394675.7,286047000.6,N
1504394695.6,286046999.2,N
1504394715.4,286047000.0,N
1504394735.2,286047000.1,N
1504394755.1,286046998.5,N
1504394756.0,286046998.5,N
1504394775.8,286047002.5,N
1504394795.6,286047002.3,N
1504394815.5,286047002.0,N
1504394835.3,286047002.6,N
1504394855.1,286047001.9,N
1504394875.9,286047003.0,N
1504394895.7,286047005.3,N
1504394915.5,286047007.3,P
1504394935.4,286047006.2,N
1504394955.2,286047008.0,P
1504394975.0,286047007.9,P
1504394975.9,286047007.9,P
1504394995.8,286047002.6,N
1504395015.6,286047002.4,N
1504395035.4,286046999.9,N
1504395055.3,286047002.0,N
1504395075.1,286047002.7,N
1504395076.0,286047002.7,N
1504395095.8,286047000.2,N
1504395115.7,286047000.4,N
1504395135.5,286047000.8,N
1504395155.3,286046998.7,N
1504395175.2,286046997.5,N
1504395195.9,286046995.0,N
1504395215.7,286046995.8,N
1504395235.5,286046997.5,N
1504395255.4,286046997.0,N
1504395275.2,286046995.0,N
1504395295.0,286046998.7,N
1504395295.9,286046998.7,N
1504395315.8,286046998.8,N
1504395335.6,286046998.4,N
1504395355.4,286046996.6,N
1504395375.3,286046996.7,N
1504395395.1,286046999.1,N
1504395396.0,286046999.1,N
1504395415.8,286046998.9,N
1504395435.7,286047001.2,N
1504395455.5,286046998.9,N
1504395475.3,286046998.2,N
1504395495.2,286046997.8,N
1504395515.9,286046997.7,N
1504395535.7,286046997.6,N
1504395555.5,286046999.4,N
1504395575.4,286046998.9,N
1504395595.2,286047001.0,N
1504395615.0,286047000.2,N
1504395615.9,286047000.2,N
1504395635.8,286046999.0,N
1504395655.6,286046997.0,N
1504395675.4,286046997.1,N
1504395695.3,286046997.3,N
1504395715.1,286047000.4,N
1504395735.8,286047000.6,N
1504395755.7,286047000.7,N
1504395775.5,286047002.7,N
1504395795.3,286047001.0,N
1504395815.2,286047000.7,N
1504395835.9,286047001.0,N
1504395855.7,286046998.1,N
1504395875.6,286046999.1,N
1504395895.4,286046999.4,N
1504395915.2,286046999.0,N
1504395935.0,286046997.8,N
1504395936.0,286046997.8,N
1504395955.8,286046998.7,N
1504395975.6,286047000.3,N
1504395995.4,286047003.9,N
1504396015.3,286047000.6,N
1504396035.1,286047003.9,N
1504396055.8,286047001.4,N
1504396075.7,286047002.2,N
1504396095.5,286047004.0,N
1504396115.3,286047002.1,N
1504396135.2,286047002.0,N
1504396155.9,286047002.9,N
1504396175.7,286047004.8,N
1504396195.6,286047005.7,N
1504396215.4,286047001.8,N
1504396235.2,286047002.4,N
1504396255.1,286047001.8,N
1504396256.0,286047001.8,N
1504396275.8,286047005.8,N
1504396295.6,286047007.0,P
1504396315.5,286047003.6,N
1504396335.3,286047003.0,N
1504396355.1,286047005.0,N
1504396375.9,286047006.4,P
1504396395.7,286047002.0,N
1504396415.5,286047000.9,N
1504396435.4,286047000.0,N
1504396455.2,286046996.9,N
1504396475.0,286046997.0,N
1504396475.9,286046997.0,N
1504396495.8,286046997.5,N
1504396515.6,286047000.2,N
1504396535.4,286047000.8,N
1504396555.2,286046999.3,N
1504396575.1,286046997.3,N
1504396576.0,286046997.3,N
1504396595.8,286046998.3,N
1504396615.6,286046998.4,N
1504396635.5,286046999.1,N
1504396655.3,286046996.8,N
1504396675.1,286046999.2,N
1504396695.9,286046996.9,N
1504396715.7,286046999.6,N
1504396735.5,286046999.0,N
1504396755.4,286046997.7,N
1504396775.2,286046996.0,N
1504396795.0,286046994.0,N
1504396795.9,286046994.0,N
