#timestamp,LO_Frequency,Hit,StdDev 
1513663215.9,286047005.0,N
1513663235.7,286047006.1,N
1513663255.5,286047008.2,N
1513663275.4,286047006.5,N
1513663295.2,286047008.4,N
1513663315.0,286047006.5,N
1513663315.9,286047006.5,N
1513663335.8,286047010.3,N
1513663355.6,286047013.7,Y
1513663375.4,286047009.7,P
1513663395.3,286047014.3,P
1513663415.1,286047015.7,P
1513663416.0,286047015.7,Y
1513663435.8,286047009.1,P
1513663455.7,286047012.3,P
1513663475.5,286047011.8,P
1513663495.3,286047008.7,Y
1513663515.2,286046999.3,P
1513663535.9,286046999.2,N
1513663555.7,286046999.4,N
1513663575.6,286046999.5,N
1513663595.4,286046997.4,N
1513663615.2,286046997.5,N
1513663635.0,286046993.5,N
1513663636.0,286046993.5,N
1513663655.8,286046996.4,N
1513663675.6,286046993.6,N
1513663695.4,286046991.0,N
1513663715.3,286046986.9,N
1513663735.1,286046985.4,N
1513663755.8,286046991.2,N
1513663775.7,286046993.2,N
1513663795.5,286046991.9,N
1513663815.3,286046987.2,N
1513663835.2,286046987.2,N
1513663855.9,286046985.4,N
1513663875.7,286046986.7,N
1513663895.6,286046989.8,N
1513663915.4,286046991.5,N
1513663935.2,286046989.2,N
1513663955.0,286046990.5,N
1513663956.0,286046990.5,N
1513663975.8,286046988.5,N
1513663995.6,286046989.8,N
1513664015.4,286046988.3,N
1513664035.3,286046987.0,N
1513664055.1,286046985.7,N
1513664075.8,286046986.9,N
1513664095.7,286046991.5,N
1513664115.5,286046989.1,N
1513664135.3,286046987.3,Y
1513664155.2,286046997.5,P
1513664175.0,286046995.0,N
1513664175.9,286046995.0,N
1513664195.7,286046998.9,N
1513664215.6,286046997.6,N
1513664235.4,286046995.9,N
1513664255.2,286046993.0,N
1513664275.1,286046994.1,N
1513664276.0,286046994.1,N
1513664295.8,286046991.7,Y
1513664315.6,286046997.8,P
1513664335.5,286046997.3,N
1513664355.3,286047002.1,N
1513664375.1,286047006.0,N
1513664395.9,286047001.4,N
1513664415.7,286047002.7,N
1513664435.5,286047001.0,N
1513664455.4,286046999.9,N
1513664475.2,286046998.2,N
1513664495.0,286046999.8,N
1513664495.9,286046999.8,N
1513664515.7,286047004.2,N
1513664535.6,286047003.5,N
1513664555.4,286047003.0,N
1513664575.2,286047003.3,N
1513664595.1,286047007.4,N
1513664596.0,286047007.4,N
1513664615.8,286047007.9,N
1513664635.6,286047006.1,N
1513664655.5,286047006.9,N
1513664675.3,286047008.5,N
1513664695.1,286047008.3,N
1513664715.9,286047012.3,Y
1513664735.7,286047013.9,P
1513664755.5,286047013.8,N
1513664775.4,286047012.7,N
1513664795.2,286047013.2,N
1513664815.0,286047014.0,Y
1513664815.9,286047014.0,P
1513664835.8,286047004.0,N
1513664855.6,286047002.3,N
1513664875.4,286047001.7,N
1513664895.3,286047004.1,N
1513664915.1,286047007.6,N
1513664916.0,286047007.6,N
1513664935.8,286047008.8,N
1513664955.7,286047007.1,N
1513664975.5,286047005.6,N
1513664995.3,286047005.9,N
1513665015.1,286047004.1,N
1513665035.9,286047005.6,N
1513665055.7,286047004.6,N
1513665075.5,286047006.0,N
1513665095.4,286047006.4,N
1513665115.2,286047008.5,N
1513665135.0,286047010.5,Y
1513665135.9,286047010.5,P
1513665155.8,286047004.8,N
1513665175.6,286047006.9,N
1513665195.4,286047004.5,N
1513665215.3,286047003.0,N
1513665235.1,286047003.7,N
1513665236.0,286047003.7,N
1513665255.8,286047005.4,N
1513665275.7,286047002.2,N
1513665295.5,286046999.9,N
1513665315.3,286047000.2,N
1513665335.2,286046999.0,N
1513665355.9,286046995.8,N
1513665375.7,286046995.0,N
1513665395.5,286046995.6,N
1513665415.4,286046993.4,N
1513665435.2,286046994.6,N
1513665455.0,286046991.9,N
1513665455.9,286046991.9,N
1513665475.8,286046992.7,N
1513665495.6,286046988.9,N
1513665515.4,286046989.5,N
1513665535.3,286046989.7,N
1513665555.1,286046990.1,N
1513665556.0,286046990.1,N
1513665575.8,286046988.8,N
1513665595.7,286046989.3,N
1513665615.5,286046991.0,N
1513665635.3,286046991.2,N
1513665655.1,286046987.1,N
1513665675.9,286046989.3,N
1513665695.7,286046989.2,N
1513665715.5,286046987.1,N
1513665735.4,286046989.2,N
1513665755.2,286046987.3,N
1513665775.0,286046987.9,N
1513665775.9,286046987.9,N
1513665795.8,286046989.7,N
1513665815.6,286046985.8,Y
1513665835.4,286046990.2,P
1513665855.3,286046994.8,P
1513665875.1,286046995.0,N
1513665895.8,286046995.3,N
1513665915.7,286046998.0,N
1513665935.5,286046999.6,N
1513665955.3,286046996.6,N
1513665975.2,286046997.4,N
1513665995.9,286047001.2,N
1513666015.7,286046995.7,N
1513666035.6,286046994.9,N
1513666055.4,286046997.3,N
1513666075.2,286046999.3,N
1513666095.0,286046996.5,N
1513666096.0,286046996.5,N
1513666115.8,286046995.4,N
1513666135.6,286046996.7,N
1513666155.4,286046998.4,N
1513666175.3,286046999.5,N
1513666195.1,286046995.2,N
1513666215.8,286046995.4,N
1513666235.7,286046997.6,N
1513666255.5,286046995.2,N
1513666275.3,286046996.8,N
1513666295.2,286046999.1,N
1513666315.9,286046996.2,N
1513666335.7,286046995.9,N
1513666355.6,286046996.6,N
1513666375.4,286046997.2,N
1513666395.2,286046998.7,N
1513666415.0,286046998.5,N
1513666415.9,286046998.5,N
1513666435.8,286046999.4,N
1513666455.6,286046999.1,N
1513666475.4,286046997.6,N
1513666495.3,286046995.9,N
1513666515.1,286046997.7,N
1513666535.8,286046995.5,N
1513666555.7,286046995.8,N
1513666575.5,286046994.6,Y
1513666595.3,286046994.1,P
1513666615.2,286046995.8,N
1513666635.9,286046995.9,P
1513666655.7,286046994.2,Y
1513666675.6,286046997.2,P
1513666695.4,286046998.9,N
1513666715.2,286046999.6,N
1513666735.1,286046997.1,N
1513666736.0,286046997.1,N
1513666755.8,286046996.9,N
1513666775.6,286046993.7,Y
1513666795.5,286046995.0,P
