#timestamp,LO_Frequency,Hit,StdDev 
1584376595.5,286047030.2,P
1584376615.3,286047030.3,P
1584376635.2,286047034.7,P
1584376655.0,286047034.7,Y
1584376655.9,286047034.7,P
1584376675.8,286047000.3,N
1584376695.6,286047003.9,N
1584376715.4,286047005.2,N
1584376735.3,286047007.0,N
1584376755.1,286047005.7,N
1584376775.8,286047004.9,N
1584376795.7,286047004.7,N
1584376815.5,286047006.9,N
1584376835.4,286047008.2,N
1584376855.2,286047010.5,N
1584376875.0,286047010.1,N
1584376875.9,286047010.1,N
1584376895.8,286047008.6,N
1584376915.6,286047008.4,N
1584376935.4,286047006.9,N
1584376955.3,286047006.4,N
1584376975.1,286047007.2,N
1584376995.9,286047004.9,N
1584377015.7,286047007.3,N
1584377035.5,286047008.9,N
1584377055.4,286047008.6,N
1584377075.2,286047006.2,N
1584377095.0,286047008.6,N
1584377095.9,286047008.6,N
1584377115.8,286047009.9,N
1584377135.6,286047009.4,N
1584377155.5,286047009.3,N
1584377175.3,286047009.4,N
1584377195.1,286047010.0,N
1584377215.9,286047009.9,N
1584377235.7,286047012.0,Y
1584377255.5,286047003.2,P
1584377275.4,286047005.4,N
1584377295.2,286047004.7,N
1584377315.1,286047004.5,N
1584377316.0,286047004.5,Y
1584377335.8,286047002.8,P
1584377355.6,286047004.0,P
1584377375.5,286047003.8,P
1584377395.3,286047004.3,Y
1584377415.2,286046998.9,P
1584377435.9,286046998.8,N
1584377455.7,286047001.2,N
1584377475.6,286046998.4,N
1584377495.4,286047000.9,N
1584377515.2,286047000.7,N
1584377535.1,286047001.5,N
1584377536.0,286047001.5,N
1584377555.8,286047002.0,N
1584377575.7,286047004.3,N
1584377595.5,286047003.9,N
1584377615.3,286047003.2,N
1584377635.2,286047005.9,Y
1584377655.0,286047003.4,P
1584377655.9,286047003.4,P
1584377675.8,286047005.5,P
1584377695.6,286047002.9,N
1584377715.4,286047004.8,Y
1584377735.3,286047004.0,P
1584377755.1,286047003.2,P
1584377775.8,286047005.4,P
1584377795.7,286047005.5,Y
1584377815.5,286047002.3,P
1584377835.4,286047002.1,N
1584377855.2,286047004.4,P
1584377875.0,286047003.4,Y
1584377875.9,286047003.4,P
1584377895.8,286047000.0,N
1584377915.6,286047002.6,N
1584377935.5,286047001.9,N
1584377955.3,286047003.7,N
1584377975.1,286047003.6,N
1584377995.9,286047003.0,N
