#timestamp,LO_Frequency,Hit,StdDev 
1685210415.1,286046995.7,Y
1685210435.8,286046999.6,P
1685210455.7,286046996.6,P
1685210475.5,286046999.0,N
1685210495.4,286046999.4,N
1685210515.2,286046996.7,N
1685210535.0,286046996.7,N
1685210535.9,286046996.7,N
1685210555.8,286046996.6,N
1685210575.6,286046996.8,N
1685210595.5,286046997.0,N
1685210615.3,286046999.2,N
1685210635.1,286046998.2,N
1685210655.9,286046998.8,N
1685210675.7,286046999.3,N
1685210695.5,286046999.2,N
1685210715.4,286046998.2,N
1685210735.2,286046996.8,N
1685210755.0,286046997.1,N
1685210755.9,286046997.1,N
1685210775.8,286046996.6,Y
1685210795.6,286046998.7,P
1685210815.5,286046998.2,P
1685210835.3,286047002.8,P
1685210855.1,286046999.7,N
1685210875.9,286046999.7,N
1685210895.7,286047000.1,N
1685210915.6,286047000.1,N
1685210935.4,286047002.3,N
1685210955.2,286047002.4,N
1685210975.1,286047002.7,N
1685210976.0,286047002.7,N
1685210995.8,286047002.2,N
1685211015.6,286047001.6,N
1685211035.5,286047002.5,N
1685211055.3,286047002.6,N
1685211075.2,286047001.5,N
1685211095.9,286047003.7,N
1685211115.7,286047004.2,N
1685211135.6,286047004.3,N
1685211155.4,286047004.0,N
1685211175.2,286047003.7,N
1685211195.1,286047005.9,Y
1685211196.0,286047005.9,P
1685211215.8,286047002.6,N
1685211235.7,286047001.9,N
1685211255.5,286047001.3,N
1685211275.3,286047002.5,N
1685211295.2,286047002.3,N
1685211315.0,286047002.6,N
1685211315.9,286047002.6,N
1685211335.7,286047002.6,N
1685211355.6,286047002.6,N
1685211375.4,286047002.0,N
1685211395.3,286047004.4,Y
1685211415.1,286047000.0,P
1685211416.0,286047000.0,N
1685211435.8,286047000.6,N
1685211455.7,286047000.6,N
1685211475.5,286047000.9,N
1685211495.3,286047000.8,N
1685211515.2,286047000.3,N
1685211535.0,286047002.8,Y
1685211535.9,286047002.8,P
1685211555.8,286047000.6,N
1685211575.6,286047001.0,N
1685211595.4,286047001.1,N
1685211615.3,286047001.1,N
1685211635.1,286046998.5,N
1685211655.8,286046998.5,N
1685211675.7,286047000.4,N
1685211695.5,286047000.1,N
1685211715.4,286047000.5,N
1685211735.2,286047000.6,N
1685211755.0,286047000.3,N
1685211755.9,286047000.3,N
1685211775.8,286047000.8,N
1685211795.6,286047001.0,N
1685211815.4,286047000.3,N
1685211835.3,286047000.7,N
1685211855.1,286046999.9,N
1685211875.9,286047000.0,N
1685211895.7,286047002.6,N
1685211915.5,286047001.7,N
1685211935.4,286047001.7,N
1685211955.2,286047001.7,N
1685211975.0,286047002.1,N
1685211975.9,286047002.1,N
1685211995.8,286047001.4,N
1685212015.6,286047004.3,Y
1685212035.5,286047004.2,P
1685212055.3,286047001.3,N
1685212075.1,286047001.6,N
1685212095.9,286047002.6,N
1685212115.7,286047001.5,N
1685212135.5,286047001.3,N
1685212155.4,286047004.0,Y
1685212175.2,286047002.8,P
1685212195.1,286047002.4,P
1685212196.0,286047002.4,P
1685212215.8,286047002.6,Y
1685212235.6,286046998.3,P
1685212255.5,286046998.5,N
1685212275.3,286046998.2,N
1685212295.2,286046998.1,N
1685212315.9,286047000.8,N
1685212335.7,286046998.9,N
1685212355.6,286046998.5,N
1685212375.4,286046998.4,N
1685212395.2,286046998.8,N
1685212415.1,286046999.0,N
1685212416.0,286046999.0,N
1685212435.8,286046998.3,N
1685212455.7,286046998.1,N
1685212475.5,286046998.3,N
1685212495.3,286046998.9,N
1685212515.2,286046998.2,N
1685212535.0,286046998.4,N
1685212535.9,286046998.4,N
1685212555.7,286047000.9,N
1685212575.6,286047000.6,N
1685212595.4,286047000.0,N
1685212615.3,286047000.8,N
1685212635.1,286047001.0,N
1685212636.0,286047001.0,N
1685212655.8,286047001.1,N
1685212675.7,286047000.9,N
1685212695.5,286046998.2,N
1685212715.4,286046998.8,N
1685212735.2,286046998.8,N
1685212755.0,286046998.4,N
1685212755.9,286046998.4,N
1685212775.8,286046999.0,N
1685212795.6,286046998.8,N
1685212815.4,286046998.7,N
1685212835.3,286046998.1,N
1685212855.1,286046998.8,N
1685212875.9,286046998.3,N
1685212895.7,286046998.2,N
1685212915.5,286046998.5,N
1685212935.4,286047001.1,N
1685212955.2,286047001.2,N
1685212975.0,286046998.6,N
1685212975.9,286046998.6,N
1685212995.8,286047001.0,N
1685213015.6,286047000.8,N
1685213035.5,286047001.2,N
1685213055.3,286046998.3,N
1685213075.1,286046998.6,N
1685213095.9,286047000.9,N
1685213115.7,286046998.5,N
1685213135.6,286046998.1,N
1685213155.4,286047001.0,N
1685213175.2,286047000.5,N
1685213195.1,286047000.9,N
1685213196.0,286047000.9,N
1685213215.8,286047000.5,N
1685213235.7,286047000.0,N
1685213255.5,286046999.9,N
1685213275.3,286047000.5,N
1685213295.2,286047000.5,N
1685213315.0,286047000.3,N
1685213315.9,286047000.3,N
1685213335.7,286047000.0,N
1685213355.6,286047000.3,N
1685213375.4,286046999.9,N
1685213395.3,286047001.0,N
1685213415.1,286047000.6,N
1685213435.8,286047000.2,N
1685213455.7,286047000.1,N
1685213475.5,286047002.2,N
1685213495.4,286047000.8,N
1685213515.2,286047000.4,N
1685213535.0,286047001.1,N
1685213535.9,286047001.1,N
1685213555.8,286046999.9,N
1685213575.6,286047000.4,N
1685213595.4,286047000.3,N
1685213615.3,286047002.7,Y
1685213635.1,286047000.4,P
1685213655.9,286047000.1,N
1685213675.7,286046999.7,N
1685213695.6,286046999.7,N
1685213715.4,286047000.6,N
1685213735.2,286047002.8,Y
1685213755.1,286047002.8,P
1685213756.0,286047002.8,N
1685213775.8,286047002.8,N
1685213795.6,286047000.4,N
1685213815.5,286047000.4,N
1685213835.3,286047002.6,N
1685213855.2,286047002.5,N
1685213875.9,286047004.0,Y
1685213895.7,286047000.9,P
1685213915.6,286046998.3,P
1685213935.4,286046998.8,N
1685213955.2,286046998.2,N
1685213975.1,286046998.9,N
1685213976.0,286046998.9,N
1685213995.8,286046999.0,N
