#timestamp,LO_Frequency,Hit,StdDev 
1668103215.4,286046996.8,P
1668103235.2,286046995.7,P
1668103255.0,286046997.5,N
1668103255.9,286046997.5,N
1668103275.8,286046996.6,Y
1668103295.6,286047001.0,P
1668103315.4,286047002.7,N
1668103335.3,286047002.3,N
1668103355.1,286047002.2,N
1668103375.8,286047004.0,N
1668103395.7,286047004.0,N
1668103415.5,286047006.0,N
1668103435.3,286047003.5,N
1668103455.2,286047003.0,N
1668103475.9,286047003.3,N
1668103495.7,286047007.6,Y
1668103515.6,286047001.7,P
1668103535.4,286047001.7,P
1668103555.2,286047001.6,P
1668103575.1,286047004.1,Y
1668103576.0,286047004.1,P
1668103595.8,286047004.2,P
1668103615.6,286047002.7,N
1668103635.5,286047002.2,N
1668103655.3,286047004.2,Y
1668103675.1,286046998.7,P
1668103695.9,286047000.8,N
1668103715.7,286047000.2,N
1668103735.5,286047002.8,N
1668103755.4,286047002.0,N
1668103775.2,286047000.1,N
1668103795.1,286047002.6,N
1668103796.0,286047002.6,N
1668103815.8,286047001.9,N
1668103835.6,286047001.5,N
1668103855.5,286047003.6,N
1668103875.3,286047004.0,N
1668103895.1,286047004.2,N
1668103915.9,286047005.4,Y
1668103935.7,286047003.2,P
1668103955.5,286047001.3,N
1668103975.4,286047001.3,N
1668103995.2,286047004.2,Y
1668104015.0,286047003.9,P
1668104015.9,286047003.9,P
1668104035.8,286047003.7,P
1668104055.6,286047005.9,Y
1668104075.4,286047000.6,P
1668104095.3,286046998.2,N
1668104115.1,286046999.3,N
1668104116.0,286046999.3,N
1668104135.8,286046999.1,N
1668104155.7,286046999.6,N
1668104175.5,286046999.1,N
1668104195.3,286046997.1,N
1668104215.2,286046997.2,N
1668104235.9,286046996.7,N
1668104255.7,286046997.5,N
1668104275.6,286046997.1,N
1668104295.4,286046998.4,N
1668104315.2,286046999.1,N
1668104335.1,286046999.3,N
1668104336.0,286046999.3,N
1668104355.8,286046999.5,N
1668104375.6,286046998.4,N
1668104395.5,286046998.7,N
1668104415.3,286046999.3,N
1668104435.1,286046998.3,N
1668104455.9,286047000.9,N
1668104475.7,286047000.9,N
1668104495.5,286046998.8,N
1668104515.4,286046998.5,N
1668104535.2,286047001.1,N
1668104555.0,286047000.8,N
1668104555.9,286047000.8,N
1668104575.8,286047000.7,N
1668104595.6,286047000.4,N
1668104615.4,286047000.1,N
1668104635.3,286047000.6,N
1668104655.1,286047000.3,N
1668104675.8,286047002.8,N
1668104695.7,286046999.9,N
1668104715.5,286047002.5,N
1668104735.3,286047002.3,N
1668104755.2,286047004.2,N
1668104775.0,286047003.0,N
1668104775.9,286047003.0,N
1668104795.8,286047003.3,N
1668104815.6,286047005.9,Y
1668104835.4,286047003.7,P
1668104855.3,286047005.9,P
1668104875.1,286047005.5,N
1668104876.0,286047005.5,N
1668104895.8,286047007.1,Y
1668104915.7,286047004.3,P
1668104935.5,286047001.8,P
1668104955.3,286046999.7,N
1668104975.2,286047002.5,N
1668104995.9,286047001.9,N
1668105015.7,286047002.8,N
1668105035.6,286047002.3,N
1668105055.4,286047001.4,N
1668105075.2,286047004.4,Y
1668105095.1,286047000.5,P
1668105096.0,286047000.5,N
1668105115.8,286047000.9,N
1668105135.6,286047000.3,N
1668105155.5,286047002.2,N
1668105175.3,286047001.6,N
1668105195.1,286047001.9,N
1668105215.9,286047004.2,Y
1668105235.7,286047001.8,P
1668105255.5,286047001.8,P
1668105275.4,286047001.7,P
1668105295.2,286047002.3,Y
1668105315.1,286047002.6,P
1668105316.0,286047002.6,P
1668105335.8,286047001.9,P
1668105355.6,286047004.3,Y
1668105375.5,286046999.9,P
1668105395.3,286047000.1,N
1668105415.1,286046999.9,N
1668105435.9,286047000.5,N
1668105455.7,286047000.3,N
1668105475.5,286047002.1,N
1668105495.4,286047002.2,N
1668105515.2,286047001.9,N
1668105535.0,286047001.4,N
1668105535.9,286047001.4,N
1668105555.8,286047004.3,Y
1668105575.6,286047000.0,P
1668105595.4,286047000.5,N
1668105615.3,286047000.9,N
1668105635.1,286047002.4,Y
1668105655.8,286047002.2,P
1668105675.7,286046999.8,N
1668105695.5,286047004.0,P
1668105715.3,286047002.3,N
1668105735.2,286047000.0,N
1668105755.0,286047002.3,N
1668105755.9,286047002.3,N
1668105775.7,286047001.8,N
1668105795.6,286047001.3,N
1668105815.4,286047004.3,Y
1668105835.2,286047000.0,P
1668105855.1,286047000.6,N
1668105856.0,286047000.6,N
1668105875.8,286046999.1,N
1668105895.6,286046999.2,N
1668105915.5,286046998.3,N
1668105935.3,286047000.6,N
1668105955.1,286046998.2,N
1668105975.9,286047002.7,N
1668105995.7,286047002.5,N
1668106015.5,286047004.3,N
1668106035.4,286047004.0,N
1668106055.2,286047001.8,N
1668106075.0,286047001.6,N
1668106075.9,286047001.6,N
1668106095.8,286047001.3,N
1668106115.6,286047001.6,N
1668106135.4,286047001.7,N
1668106155.3,286047002.2,N
1668106175.1,286047002.5,N
1668106195.9,286047002.2,N
1668106215.7,286047002.0,N
1668106235.5,286047004.3,N
1668106255.4,286047002.6,N
1668106275.2,286047001.6,N
1668106295.0,286046999.9,N
1668106295.9,286046999.9,N
1668106315.8,286047000.0,N
1668106335.6,286047002.0,N
1668106355.4,286047002.3,N
1668106375.3,286047002.1,N
1668106395.1,286047000.2,N
1668106396.0,286047000.2,N
1668106415.8,286047000.0,N
1668106435.7,286047000.2,N
1668106455.5,286047002.6,N
1668106475.3,286047002.7,N
1668106495.2,286046999.8,N
1668106515.9,286046999.9,N
1668106535.7,286047000.0,N
1668106555.6,286047000.2,N
1668106575.4,286047000.9,N
1668106595.2,286046998.3,N
1668106615.1,286047001.2,N
1668106616.0,286047001.2,N
1668106635.8,286046998.1,N
1668106655.6,286047002.7,N
1668106675.5,286047002.5,N
1668106695.3,286047001.9,N
1668106715.1,286047002.6,N
1668106735.9,286047002.4,N
1668106755.7,286047000.1,N
1668106775.5,286047002.7,N
1668106795.4,286047000.3,N
