#timestamp,LO_Frequency,Hit,StdDev 
1501653615.5,286047000.0,N,1.2
1501653635.3,286046999.8,N,1.2
1501653655.2,286047002.4,N,1.4
1501653675.0,286047002.8,N,1.5
1501653675.9,286047002.8,N,1.7
1501653695.7,286046999.7,N,1.6
1501653715.6,286047002.4,N,1.7
1501653735.4,286047002.0,N,1.7
1501653755.3,286047002.4,N,1.8
1501653775.1,286047002.1,N,1.8
1501653795.8,286047002.5,N,1.9
1501653815.7,286047001.5,N,1.9
1501653835.5,286047001.6,N,1.9
1501653855.4,286047001.4,N,1.8
1501653875.2,286047001.7,N,1.7
1501653895.0,286047001.4,N,1.5
1501653895.9,286047001.4,N,1.5
1501653915.8,286047002.0,N,1.5
1501653935.6,286047001.5,N,1.4
1501653955.5,286047004.1,N,1.5
1501653975.3,286047004.1,N,1.6
1501653995.1,286047004.2,N,1.6
1501654015.9,286047003.2,N,1.5
1501654035.7,286047002.9,N,1.4
1501654055.6,286047005.9,P,2.1
1501654075.4,286047004.3,N,1.7
1501654095.2,286047004.0,N,1.5
1501654115.1,286047003.8,N,1.3
1501654116.0,286047003.8,N,1.2
1501654135.8,286047003.7,N,1.1
1501654155.7,286047004.4,P,0.3
1501654175.5,286046998.5,P,2.7
1501654195.3,286046998.8,N,2.8
1501654215.2,286046998.2,N,2.8
1501654235.0,286046998.3,N,2.7
1501654235.9,286046998.3,N,2.6
1501654255.7,286046998.1,N,2.5
1501654275.6,286047000.6,N,2.4
1501654295.4,286046998.1,N,2.3
1501654315.3,286046998.2,N,2.3
1501654335.1,286046998.2,N,2.2
1501654355.8,286047000.6,N,2.1
1501654375.7,286047000.7,N,2.1
1501654395.5,286047001.2,N,2.0
1501654445.4,286047000.2,E,nan
1501654455.3,286046999.9,N,0.0
1501654475.1,286047000.1,P,0.1
1501654495.9,286047000.0,N,0.1
1501654515.7,286047000.4,P,0.2
1501654535.6,286047000.0,N,0.2
1501654555.4,286047002.7,P,1.1
1501654575.2,286047006.1,P,2.7
1501654595.1,286047006.5,N,2.6
1501654596.0,286047006.5,N,2.4
1501654615.8,286047007.0,N,2.3
1501654635.7,286047003.3,N,2.3
1501654655.5,286047003.9,N,2.1
1501654675.3,286047004.3,N,2.0
1501654695.2,286047004.0,N,1.9
1501654715.0,286047001.9,N,2.0
1501654715.9,286047001.9,N,2.0
1501654735.8,286047001.9,N,2.0
1501654755.6,286047001.8,N,2.0
1501654775.4,286047002.1,N,2.0
1501654795.3,286047002.5,N,2.0
1501654815.1,286047002.2,N,1.9
1501654835.9,286047002.5,N,1.9
1501654855.7,286047002.8,P,0.3
1501654875.5,286046997.2,P,2.8
1501654895.4,286046999.3,N,2.6
1501654915.2,286046998.9,N,2.4
1501654935.1,286046999.2,N,2.2
1501654936.0,286046999.2,N,2.1
1501654955.8,286046999.4,N,2.0
1501654975.6,286046999.3,N,1.9
1501654995.5,286046999.4,N,1.8
1501655015.3,286046999.1,N,1.7
1501655035.2,286046998.6,N,1.7
1501655055.9,286046999.1,N,1.6
1501655075.7,286046999.6,N,1.5
1501655095.6,286046998.9,N,1.5
1501655115.4,286046996.9,N,1.6
1501655135.3,286046999.5,N,1.5
1501655155.1,286046996.5,N,1.6
1501655156.0,286046996.5,N,1.7
1501655175.8,286046999.1,N,1.7
1501655195.7,286046999.0,N,1.6
1501655215.5,286046999.3,N,1.6
1501655235.4,286046999.3,N,1.6
1501655255.2,286046999.0,N,1.5
1501655275.0,286046999.0,N,1.5
1501655275.9,286046999.0,N,1.5
1501655295.8,286046999.0,N,1.4
1501655315.6,286046999.3,N,1.4
1501655335.5,286046999.4,N,1.4
1501655355.3,286046998.9,N,1.4
1501655375.1,286046999.5,N,1.1
1501655395.9,286046998.9,N,0.8
1501655415.7,286046999.5,N,0.8
1501655435.6,286046997.0,P,1.0
1501655455.4,286046998.3,N,0.8
1501655475.2,286046998.9,N,0.8
1501655495.1,286047000.8,N,1.2
1501655496.0,286047000.8,N,1.3
1501655515.8,286046998.8,N,1.3
1501655535.7,286046998.1,N,1.2
1501655555.5,286046998.9,N,1.1
1501655575.3,286047001.2,N,1.3
1501655595.2,286046998.2,N,1.3
1501655615.0,286047000.4,N,1.3
1501655615.9,286047000.4,N,1.2
1501655635.8,286047000.9,N,1.3
1501655655.6,286046998.5,N,1.2
1501655675.4,286046998.2,N,1.2
1501655695.3,286046998.9,N,1.2
1501655715.1,286046999.3,N,1.2
1501655735.9,286047000.8,N,1.2
1501655755.7,286046998.5,N,1.2
1501655775.5,286046999.6,N,1.1
1501655795.4,286046998.8,N,1.1
1501655815.2,286046998.3,N,1.1
1501655835.0,286046999.0,N,1.1
1501655835.9,286046999.0,N,1.1
1501655855.8,286046998.8,N,1.1
1501655875.6,286046998.3,N,1.1
1501655895.5,286046998.4,N,1.0
1501655915.3,286047000.7,N,1.1
1501655935.1,286046998.1,N,1.1
1501655955.9,286047000.9,N,1.1
1501655975.7,286047000.8,N,1.1
1501655995.6,286047001.1,N,1.1
1501656015.4,286046999.8,N,1.1
1501656035.2,286047000.1,N,1.1
1501656055.1,286047000.3,N,1.0
1501656056.0,286047000.3,N,1.1
1501656075.8,286047000.4,N,1.0
1501656095.7,286047000.6,N,1.0
1501656115.5,286047001.0,N,1.0
1501656135.3,286047000.5,N,1.0
1501656155.2,286047000.1,N,1.0
1501656175.0,286047000.5,N,1.0
1501656175.9,286047000.5,N,1.0
1501656195.8,286047000.9,N,1.0
1501656215.6,286047000.4,N,1.0
1501656235.4,286046999.8,N,0.9
1501656255.3,286047001.0,N,1.0
1501656275.1,286046998.1,N,1.0
1501656295.8,286046998.6,N,1.0
1501656315.7,286046998.1,N,1.0
1501656335.5,286047000.6,N,1.0
1501656355.4,286047001.0,N,1.0
1501656375.2,286046998.2,N,1.0
1501656395.0,286047000.5,N,1.0
1501656395.9,286047000.5,N,1.0
1501656415.8,286046998.2,N,1.0
1501656435.6,286046998.1,N,1.0
1501656455.5,286047000.4,N,1.0
1501656475.3,286047000.0,N,1.0
1501656495.1,286046998.1,N,1.0
1501656515.9,286047000.5,N,1.0
1501656535.7,286047000.0,N,1.0
1501656555.6,286047000.4,N,1.0
1501656575.4,286046999.9,N,1.0
1501656595.2,286046999.9,N,1.0
1501656615.1,286046999.7,N,1.0
1501656616.0,286046999.7,N,1.0
1501656635.8,286047002.1,N,1.1
1501656655.7,286046999.8,N,1.0
1501656675.5,286047000.3,N,1.0
1501656695.3,286047000.3,N,1.0
1501656715.2,286047000.2,N,1.0
1501656735.0,286047000.3,N,1.0
1501656735.9,286047000.3,N,1.0
1501656755.8,286047000.2,N,1.0
1501656775.6,286047000.5,N,1.0
1501656795.4,286047001.0,N,1.0
1501656815.3,286047000.4,N,1.0
1501656835.1,286047000.1,N,0.9
1501656855.8,286046999.9,N,0.9
1501656875.7,286047002.5,N,1.0
1501656895.5,286047000.4,N,1.0
1501656915.4,286047000.2,N,0.9
1501656935.2,286046999.8,N,0.9
1501656955.1,286046999.7,N,0.9
1501656956.0,286046999.7,N,0.8
1501656975.8,286047002.2,N,0.8
1501656995.6,286047002.1,N,0.9
1501657015.5,286047004.3,P,2.0
1501657035.3,286047001.7,N,1.6
1501657055.2,286047001.7,N,1.4
1501657075.9,286047001.3,N,1.3
1501657095.7,286047003.5,N,1.3
1501657115.6,286047003.9,N,1.4
1501657135.4,286047003.2,N,1.3
1501657155.2,286047003.1,N,1.3
1501657175.1,286047003.2,N,1.2
1501657176.0,286047003.2,N,1.2
1501657195.8,286047003.1,N,1.1
