#timestamp,LO_Frequency,Hit,StdDev 
1531069215.3,286047000.1,N
1531069235.2,286047000.8,P
1531069255.0,286047002.7,Y
1531069255.9,286047002.7,P
1531069275.8,286047000.2,N
1531069295.6,286046998.5,N
1531069315.4,286047001.1,N
1531069335.3,286046998.4,N
1531069355.1,286046998.2,N
1531069375.8,286046998.2,N
1531069395.7,286047000.6,N
1531069415.5,286047000.2,N
1531069435.4,286046999.9,N
1531069455.2,286047000.1,N
1531069475.0,286046999.8,N
1531069475.9,286046999.8,N
1531069495.8,286047002.7,N
1531069515.6,286047002.7,N
1531069535.5,286047002.7,N
1531069555.3,286047001.5,N
1531069575.1,286047002.5,N
1531069595.9,286047002.3,N
1531069615.7,286047002.6,N
1531069635.5,286047000.3,N
1531069655.4,286047001.0,N
1531069675.2,286047000.2,N
1531069695.1,286047000.1,N
1531069696.0,286047000.1,N
1531069715.8,286047002.7,N
1531069735.6,286047004.4,Y
1531069755.5,286047004.2,P
1531069775.3,286047003.8,N
1531069795.1,286047003.0,N
1531069815.9,286047003.1,N
1531069835.7,286047003.2,N
1531069855.6,286047003.2,N
1531069875.4,286047004.2,Y
1531069895.2,286047000.5,P
1531069915.1,286046998.1,N
1531069916.0,286046998.1,N
1531069935.8,286047000.7,N
1531069955.7,286047000.8,N
1531069975.5,286046998.5,N
1531069995.3,286046998.6,N
1531070015.2,286046999.3,N
1531070035.0,286046998.7,N
1531070035.9,286046998.7,N
1531070055.8,286046999.3,N
1531070075.6,286046998.3,N
1531070095.4,286046999.1,N
1531070115.3,286046996.5,N
1531070135.1,286046996.8,N
1531070155.8,286046996.9,N
1531070175.7,286046996.8,N
1531070195.5,286046997.3,N
1531070215.4,286046997.0,N
1531070235.2,286046997.9,N
1531070255.0,286046995.5,N
1531070255.9,286046995.5,N
1531070275.8,286046994.9,N
1531070295.6,286046997.7,N
1531070315.5,286046997.7,N
1531070335.3,286046997.1,N
1531070355.1,286046997.3,N
1531070375.9,286046998.0,N
1531070395.7,286046997.5,N
1531070415.5,286046997.5,N
1531070435.4,286046997.7,N
1531070455.2,286046994.9,Y
1531070475.1,286046999.0,P
1531070476.0,286046999.0,N
1531070495.8,286046998.7,N
1531070515.6,286047000.7,N
1531070535.5,286047000.8,N
1531070555.3,286047001.0,N
1531070575.2,286047000.9,N
1531070595.9,286047000.2,N
1531070615.7,286047002.3,N
1531070635.6,286047002.2,N
1531070655.4,286047002.1,N
1531070675.2,286047001.9,N
1531070695.1,286047004.3,N
1531070696.0,286047004.3,N
1531070715.8,286047001.4,N
1531070735.7,286047001.4,N
1531070755.5,286047004.3,N
1531070775.3,286047004.4,N
1531070795.2,286047004.1,N
1531070815.0,286047004.2,N
1531070815.9,286047004.2,N
1531070835.7,286047001.3,N
1531070855.6,286047004.4,N
1531070875.4,286047004.4,N
1531070895.3,286047001.9,N
1531070915.1,286047000.1,N
1531070916.0,286047000.1,N
1531070935.8,286047000.4,N
1531070955.7,286047000.2,N
1531070975.5,286047002.5,N
1531070995.3,286047004.3,N
1531071015.2,286047001.8,N
1531071035.0,286047002.6,N
1531071035.9,286047002.6,N
1531071055.8,286047002.4,N
1531071075.6,286047000.2,N
1531071095.4,286047000.0,N
1531071115.3,286047002.7,N
1531071135.1,286047002.8,N
1531071155.9,286047002.7,N
1531071175.7,286047000.1,N
1531071195.5,286047000.0,N
1531071215.4,286047002.7,N
1531071235.2,286047002.7,N
1531071255.0,286047000.2,N
1531071255.9,286047000.2,N
1531071275.8,286047000.9,N
1531071295.6,286047000.4,N
1531071315.5,286047001.2,N
1531071335.3,286046999.2,N
1531071355.1,286046996.9,N
1531071375.9,286046996.7,N
1531071395.7,286046999.1,N
1531071415.5,286046998.5,N
1531071435.4,286046998.7,N
1531071455.2,286046998.2,N
1531071475.1,286047000.9,N
1531071476.0,286047000.9,N
1531071495.8,286046998.2,N
1531071515.6,286047000.6,N
1531071565.5,286046998.1,E
1531071575.4,286047000.3,N
1531071595.3,286047002.4,P
1531071615.1,286047000.3,N
1531071635.8,286047001.0,N
1531071655.7,286047001.1,N
1531071675.5,286047000.7,N
1531071695.4,286047000.0,N
1531071715.2,286047000.2,N
1531071735.0,286046999.9,N
1531071735.9,286046999.9,N
1531071755.8,286047000.2,N
1531071775.6,286047002.4,Y
1531071795.4,286047001.1,P
1531071815.3,286046998.2,P
1531071835.1,286046998.2,N
1531071855.9,286046998.1,N
1531071875.7,286047001.1,N
1531071895.5,286047001.2,N
1531071915.4,286047001.2,N
1531071935.2,286046998.1,N
1531071955.0,286047001.2,N
1531071955.9,286047001.2,N
1531071975.8,286046998.6,N
1531071995.6,286046998.1,N
1531072015.5,286047001.1,N
1531072035.3,286046998.9,N
1531072055.1,286046998.4,N
1531072075.9,286046998.7,N
1531072095.7,286046998.3,N
1531072115.5,286046998.8,N
1531072135.4,286046998.8,N
1531072155.2,286046998.3,N
1531072175.1,286046998.5,N
1531072176.0,286046998.5,N
1531072195.8,286046999.1,N
1531072215.6,286046999.2,N
1531072235.5,286046998.7,N
1531072255.3,286046999.3,N
1531072275.2,286046999.0,N
1531072295.9,286047000.7,N
1531072315.7,286047000.9,N
1531072335.6,286047000.0,N
1531072355.4,286047000.9,N
1531072375.2,286047001.1,N
1531072395.1,286047000.7,N
1531072396.0,286047000.7,N
1531072415.8,286047000.7,N
1531072435.7,286047000.8,N
1531072455.5,286047000.7,N
1531072475.3,286047000.0,N
1531072495.2,286047001.0,N
1531072515.0,286047001.2,N
1531072515.9,286047001.2,N
1531072535.7,286046998.1,N
1531072555.6,286047000.7,N
1531072575.4,286046998.6,N
1531072595.3,286046998.6,N
1531072615.1,286046998.5,N
1531072616.0,286046998.5,N
1531072635.8,286046998.2,N
1531072655.7,286046998.7,N
1531072675.5,286046998.3,N
1531072695.4,286046998.6,N
1531072715.2,286047000.5,N
1531072735.0,286047000.5,N
1531072735.9,286047000.5,N
1531072755.8,286047000.2,N
1531072775.6,286047002.4,N
1531072795.4,286047001.9,N
