#timestamp,LO_Frequency,Hit,StdDev 
1553238015.3,286047000.2,N
1553238035.1,286047000.1,N
1553238055.9,286047000.2,N
1553238075.7,286047004.4,Y
1553238095.6,286047004.0,P
1553238115.4,286047001.7,N
1553238135.2,286047003.8,N
1553238155.1,286047005.6,Y
1553238156.0,286047005.6,P
1553238175.8,286047002.6,N
1553238195.7,286047001.6,N
1553238215.5,286047000.5,N
1553238235.3,286047000.1,N
1553238255.2,286047002.6,N
1553238275.0,286047002.8,N
1553238275.9,286047002.8,N
1553238295.7,286047000.1,N
1553238315.6,286046999.4,N
1553238335.4,286046999.3,N
1553238355.3,286046996.9,N
1553238375.1,286046998.8,N
1553238395.8,286046999.4,N
1553238415.7,286047001.2,N
1553238435.5,286047002.5,N
1553238455.3,286047002.6,N
1553238475.2,286047001.7,N
1553238525.1,286047002.3,E
1553238535.9,286046996.7,N
1553238555.7,286046995.6,P
1553238575.6,286046993.7,P
1553238595.4,286046994.2,Y
1553238615.2,286046999.2,P
1553238635.1,286046998.0,N
1553238636.0,286046998.0,N
1553238655.8,286046995.8,N
1553238675.6,286046995.4,Y
1553238695.5,286047000.9,P
1553238715.3,286047001.7,N
1553238735.2,286047003.8,N
1553238755.9,286046999.8,N
1553238775.7,286046998.6,N
1553238795.6,286047000.7,N
1553238815.4,286047001.1,N
1553238835.2,286047001.1,N
1553238855.1,286046999.4,N
1553238856.0,286046999.4,N
1553238875.8,286047000.1,N
1553238895.7,286047001.0,N
1553238915.5,286047000.0,N
1553238935.3,286047002.5,N
1553238955.2,286047005.2,Y
1553238975.0,286047003.6,P
1553238975.9,286047003.6,N
1553238995.7,286047005.6,P
1553239015.6,286047004.9,N
1553239035.4,286047003.2,N
1553239055.3,286047004.0,N
1553239075.1,286047005.5,Y
1553239095.8,286047000.6,P
1553239115.7,286046998.3,N
1553239135.5,286047000.5,N
1553239155.3,286046999.2,N
1553239175.2,286046998.2,N
1553239195.0,286047000.6,N
1553239195.9,286047000.6,N
1553239215.8,286046999.4,N
1553239235.6,286046999.1,N
1553239255.4,286046997.2,N
1553239275.3,286046997.2,N
1553239295.1,286046997.3,N
1553239315.8,286046997.4,N
1553239335.7,286046999.5,N
1553239355.5,286046997.7,N
1553239375.4,286046995.3,N
1553239395.2,286046993.3,Y
1553239415.0,286046993.6,P
1553239415.9,286046993.6,N
1553239435.8,286046996.3,N
1553239455.6,286046993.0,Y
1553239475.5,286046995.2,P
1553239495.3,286046995.2,P
1553239515.1,286046996.1,P
1553239535.9,286046997.9,Y
1553239555.7,286047000.6,P
1553239575.5,286047000.7,N
1553239595.4,286046998.9,N
1553239615.2,286047001.7,N
1553239635.1,286047001.9,N
1553239636.0,286047001.9,N
1553239655.8,286047001.5,N
1553239675.6,286047001.9,N
1553239695.5,286047003.5,N
1553239715.3,286047004.1,N
1553239735.1,286047003.4,N
1553239755.9,286047003.5,N
1553239775.7,286047003.0,N
1553239795.6,286047005.7,N
1553239815.4,286047004.1,N
1553239835.2,286047003.6,N
1553239855.1,286047001.4,N
1553239856.0,286047001.4,N
1553239875.8,286047003.8,N
1553239895.6,286047003.7,N
1553239915.5,286047004.2,N
1553239935.3,286047002.5,N
1553239955.2,286047003.9,N
1553239975.9,286047003.4,N
1553239995.7,286047001.6,N
1553240015.6,286047002.7,N
1553240035.4,286047002.6,N
1553240055.2,286047002.4,N
1553240075.1,286047000.6,N
1553240076.0,286047000.6,N
1553240095.8,286047001.1,N
1553240115.7,286046999.3,N
1553240135.5,286046999.1,N
1553240155.3,286047002.3,N
1553240175.2,286047000.9,N
1553240195.0,286046999.7,N
1553240195.9,286046999.7,N
1553240215.8,286046998.9,N
1553240235.6,286046999.3,N
1553240255.4,286046998.9,N
1553240275.3,286046999.2,N
1553240295.1,286046996.9,N
1553240315.8,286046996.6,N
1553240335.7,286046998.6,N
1553240355.5,286046998.2,N
1553240375.4,286047000.8,N
1553240395.2,286046999.6,N
1553240415.0,286046998.1,N
1553240415.9,286046998.1,N
1553240435.8,286046998.2,N
1553240455.6,286046998.9,N
1553240475.5,286046999.4,N
1553240495.3,286046998.3,N
1553240515.1,286046999.9,N
1553240535.9,286046996.6,N
1553240555.7,286046996.9,N
1553240575.5,286046995.7,N
1553240595.4,286046996.2,N
1553240615.2,286046997.6,N
1553240635.0,286046995.8,N
1553240636.0,286046995.8,N
1553240655.8,286046995.2,Y
1553240675.6,286046997.6,P
1553240695.5,286046997.8,P
1553240715.3,286046994.9,P
1553240735.1,286046996.0,N
1553240755.9,286046993.9,Y
1553240775.7,286046994.9,P
1553240795.6,286046996.1,P
1553240815.4,286046993.7,P
1553240835.2,286046996.0,Y
1553240855.1,286047000.8,P
1553240856.0,286047000.8,N
1553240875.8,286047003.9,N
1553240895.6,286047001.4,N
1553240915.5,286047004.3,N
1553240935.3,286047003.9,N
1553240955.2,286047003.6,N
1553240975.9,286047005.6,N
1553240995.7,286047005.1,N
1553241015.6,286047004.9,N
1553241035.4,286047005.8,N
1553241055.2,286047003.6,N
1553241075.1,286047003.9,N
1553241076.0,286047003.9,N
1553241095.8,286047005.8,N
1553241115.7,286047004.2,N
1553241135.5,286047003.4,N
1553241155.3,286047003.7,N
1553241175.2,286047003.4,N
1553241195.0,286047005.6,N
1553241195.9,286047005.6,N
1553241215.8,286047004.1,N
1553241235.6,286047002.0,N
1553241255.4,286047002.1,N
1553241275.3,286047000.7,N
1553241295.1,286046999.1,N
1553241315.8,286046998.2,N
1553241335.7,286047001.2,N
1553241355.5,286046998.2,N
1553241375.4,286047002.4,N
1553241395.2,286047002.4,N
1553241415.0,286047003.6,N
1553241415.9,286047003.6,N
1553241435.8,286047004.0,N
1553241455.6,286047001.6,N
1553241475.4,286047003.7,N
1553241495.3,286047001.9,N
1553241515.1,286047002.1,N
1553241535.9,286046998.6,N
1553241555.7,286047000.6,N
1553241575.5,286046999.8,N
1553241595.4,286047002.2,N
