1495591200.22,45872,15.13,73800.5,-0.05,-26.49,-25.49,0,*5A
1495591201.44,45873,15.13,73806.0,-0.05,-26.49,-25.49,0,*5B
1495591202.69,45874,15.13,73802.8,-0.05,-26.49,-25.45,0,*50
1495591203.91,45875,15.13,73800.0,-0.05,-26.45,-25.23,0,*5D
1495591205.13,45876,15.13,73806.0,-0.07,-26.49,-25.29,0,*5A
1495591206.35,45877,15.13,73806.0,-0.07,-26.55,-25.35,0,*5B
1495591207.6,45878,15.13,73804.8,-0.05,-26.49,-25.29,0,*56
1495591208.84,45879,15.19,73804.8,-0.05,-26.61,-25.45,0,*57
1495591210.07,45880,15.13,73806.0,-0.05,-26.65,-25.61,0,*53
1495591211.3,45881,15.13,73804.0,-0.05,-26.61,-25.61,0,*56
1495591212.51,45882,15.13,73800.0,-0.07,-26.65,-25.49,0,*59
1495591213.72,45883,15.19,73804.3,-0.07,-26.65,-25.49,0,*58
1495591214.95,45884,15.13,73802.0,-0.05,-26.65,-25.49,0,*5D
1495591216.18,45885,15.13,73802.0,-0.07,-26.81,-25.65,0,*5A
1495591217.43,45886,15.13,73800.8,-0.07,-26.81,-25.55,0,*5A
1495591218.69,45887,15.13,73804.0,-0.05,-26.81,-25.61,0,*5E
1495591219.89,45888,15.13,73802.5,-0.07,-26.87,-25.65,0,*51
1495591221.14,45889,15.13,73802.5,-0.07,-26.81,-25.55,0,*55
1495591222.36,45890,15.13,73800.0,-0.07,-26.71,-25.35,0,*54
1495591223.61,45891,15.13,73800.3,-0.07,-26.71,-25.29,0,*58
1495591224.84,45892,15.13,73804.5,-0.07,-26.81,-25.49,0,*52
1495591226.07,45893,15.13,73802.3,-0.07,-26.81,-25.49,0,*53
1495591227.26,45894,15.13,73800.5,-0.07,-26.87,-25.35,0,*59
1495591228.49,45895,15.13,73802.8,-0.11,-26.87,-25.55,0,*69
1495591229.77,45896,15.19,73806.3,-0.09,-26.93,-25.55,0,*56
1495591231.02,45897,15.13,73802.0,-0.09,-26.77,-25.23,0,*5C
1495591232.27,45898,15.13,73802.3,-0.09,-26.71,-25.19,0,*5C
1495591233.52,45899,15.13,73796.5,-0.09,-26.77,-25.35,0,*55
1495591234.77,45900,15.13,73798.8,-0.09,-26.77,-25.23,0,*53
1495591235.99,45901,15.19,73800.5,-0.11,-26.71,-25.23,0,*6D
1495591237.24,45902,15.13,73798.8,-0.09,-26.77,-25.23,0,*51
1495591238.46,45903,15.13,73796.0,-0.09,-26.87,-25.23,0,*5F
1495591239.68,45904,15.13,73800.8,-0.09,-26.87,-25.35,0,*5F
1495591240.93,45905,15.13,73800.3,-0.09,-26.93,-25.35,0,*5B
1495591242.18,45906,15.13,73800.0,-0.09,-26.77,-25.19,0,*5C
1495591243.4,45907,15.13,73800.5,-0.09,-26.87,-25.35,0,*5C
1495591244.62,45908,15.13,73800.5,-0.09,-26.87,-25.23,0,*54
1495591245.82,45909,15.13,73802.3,-0.11,-26.87,-25.35,0,*6B
1495591247.07,45910,15.19,73802.0,-0.09,-26.93,-25.23,0,*58
1495591248.26,45911,15.13,73800.5,-0.11,-27.03,-25.35,0,*6F
1495591249.49,45912,15.13,73800.3,-0.11,-26.93,-25.23,0,*63
1495591250.74,45913,15.13,73800.8,-0.09,-26.93,-25.23,0,*5B
1495591251.99,45914,15.13,73802.0,-0.09,-26.93,-25.19,0,*55
1495591253.19,45915,15.13,73800.3,-0.11,-26.61,-24.77,0,*69
1495591254.43,45916,15.19,73804.5,-0.07,-26.55,-24.71,0,*5C
1495591255.66,45917,15.13,73802.3,-0.11,-26.39,-24.71,0,*60
1495591256.88,45918,15.13,73802.0,-0.11,-26.61,-24.87,0,*6B
1495591258.16,45919,15.19,73806.3,-0.09,-26.77,-25.03,0,*59
1495591259.39,45920,15.13,73802.8,-0.07,-26.65,-24.87,0,*53
1495591260.67,45921,15.13,73800.3,-0.09,-26.77,-25.03,0,*52
1495591261.86,45922,15.13,73802.0,-0.11,-27.03,-25.19,0,*61
1495591263.11,45923,15.13,73798.3,-0.09,-26.93,-25.19,0,*51
1495591264.34,45924,15.19,73798.3,-0.11,-26.93,-25.09,0,*6E
1495591265.6,45925,15.13,73798.0,-0.09,-26.93,-25.09,0,*56
1495591266.82,45926,15.13,73796.0,-0.09,-27.03,-25.19,0,*5C
1495591268.09,45927,15.19,73802.5,-0.09,-26.93,-25.03,0,*5E
1495591269.34,45928,15.19,73802.8,-0.09,-26.93,-24.93,0,*59
1495591270.57,45929,15.13,73798.8,-0.11,-27.03,-25.03,0,*61
1495591271.79,45930,15.13,73798.3,-0.11,-27.03,-25.03,0,*69
1495591273.06,45931,15.13,73794.5,-0.09,-26.93,-24.87,0,*54
1495591274.28,45932,15.13,73796.3,-0.11,-26.87,-25.03,0,*66
1495591275.53,45933,15.19,73800.8,-0.09,-26.77,-24.93,0,*59
1495591276.75,45934,15.13,73800.3,-0.09,-26.87,-24.77,0,*5B
1495591277.97,45935,15.13,73800.0,-0.09,-26.87,-24.93,0,*50
1495591279.19,45936,15.13,73802.5,-0.11,-26.87,-24.87,0,*6F
1495591280.45,45937,15.13,73800.0,-0.09,-26.77,-24.77,0,*57
1495591281.64,45938,15.13,73802.3,-0.11,-26.87,-24.77,0,*6E
1495591282.87,45939,15.19,73804.5,-0.11,-26.93,-24.93,0,*60
1495591284.11,45940,15.19,73804.5,-0.09,-26.87,-24.87,0,*57
1495591285.33,45941,15.13,73806.0,-0.11,-26.87,-24.71,0,*66
1495591286.58,45942,15.13,73802.3,-0.09,-26.87,-24.71,0,*5C
1495591287.82,45943,15.13,73802.0,-0.09,-26.87,-24.87,0,*54
1495591289.07,45944,15.13,73802.8,-0.09,-27.03,-24.87,0,*5E
1495591290.32,45945,15.13,73802.3,-0.07,-26.81,-24.83,0,*5E
1495591291.57,45946,15.13,73802.8,-0.09,-26.87,-24.71,0,*58
1495591292.81,45947,15.13,73802.0,-0.09,-26.87,-24.87,0,*50
1495591294.01,45948,15.13,73804.0,-0.11,-26.87,-24.77,0,*69
1495591295.26,45949,15.13,73802.8,-0.09,-26.77,-24.77,0,*5E
1495591296.48,45950,15.13,73800.0,-0.11,-26.87,-24.71,0,*66
1495591297.76,45951,15.13,73798.8,-0.09,-26.77,-24.71,0,*51
1495591299.01,45952,15.13,73800.5,-0.09,-26.71,-24.61,0,*55
1495591300.23,45953,15.13,73800.5,-0.11,-26.71,-24.61,0,*6D
1495591301.48,45954,15.13,73800.5,-0.07,-26.97,-24.83,0,*59
1495591302.67,45955,15.13,73800.0,-0.07,-26.87,-24.77,0,*52
1495591303.92,45956,15.13,73802.0,-0.09,-26.77,-24.57,0,*52
1495591305.16,45957,15.13,73802.8,-0.09,-26.71,-24.57,0,*55
1495591306.41,45958,15.13,73800.3,-0.09,-26.87,-24.71,0,*57
1495591307.66,45959,15.13,73800.8,-0.09,-26.93,-24.77,0,*55
1495591308.89,45960,15.13,73800.8,-0.09,-27.03,-24.77,0,*57
1495591310.11,45961,15.13,73802.3,-0.09,-27.03,-24.77,0,*56
1495591311.34,45962,15.13,73800.5,-0.11,-26.93,-24.77,0,*64
1495591312.53,45963,15.13,73802.3,-0.11,-26.87,-24.61,0,*67
1495591313.73,45964,15.13,73800.3,-0.11,-26.87,-24.61,0,*60
1495591314.95,45965,15.13,73798.8,-0.11,-26.93,-24.61,0,*64
1495591316.18,45966,15.13,73802.0,-0.11,-26.93,-24.61,0,*67
1495591317.4,45967,15.13,73802.8,-0.09,-27.03,-24.77,0,*50
1495591318.66,45968,15.13,73802.3,-0.07,-26.97,-24.71,0,*5B
1495591319.88,45969,15.13,73802.5,-0.09,-27.07,-24.77,0,*5A
1495591321.13,45970,15.13,73800.5,-0.09,-27.03,-24.71,0,*50
1495591322.36,45971,15.13,73800.0,-0.09,-27.03,-24.61,0,*50
1495591323.58,45972,15.13,73800.0,-0.11,-26.93,-24.61,0,*62
1495591324.81,45973,15.13,73800.3,-0.11,-26.93,-24.61,0,*63
1495591326.03,45974,15.13,73800.8,-0.09,-26.87,-24.61,0,*58
1495591327.28,45975,15.13,73804.0,-0.09,-27.03,-24.71,0,*55
1495591328.53,45976,15.13,73802.0,-0.09,-26.93,-24.61,0,*5F
1495591329.78,45977,15.13,73802.0,-0.11,-26.93,-24.71,0,*66
1495591330.98,45978,15.13,73802.5,-0.11,-26.87,-24.61,0,*6D
1495591332.17,45979,15.13,73800.0,-0.11,-26.87,-24.61,0,*6C
1495591333.37,45980,15.13,73802.8,-0.11,-27.03,-24.57,0,*62
1495591334.57,45981,15.13,73804.0,-0.11,-27.03,-24.61,0,*66
1495591335.79,45982,15.13,73800.3,-0.09,-27.03,-24.47,0,*58
1495591336.99,45983,15.13,73800.5,-0.11,-26.87,-24.57,0,*6C
1495591338.2,45984,15.19,73804.5,-0.09,-26.87,-24.57,0,*52
1495591339.45,45985,15.13,73804.3,-0.11,-26.77,-24.41,0,*62
1495591340.71,45986,15.13,73800.8,-0.11,-26.77,-24.41,0,*61
1495591341.93,45987,15.13,73802.5,-0.09,-26.87,-24.47,0,*50
1495591343.17,45988,15.19,73804.8,-0.09,-26.93,-24.57,0,*5B
1495591344.37,45989,15.13,73802.0,-0.11,-27.03,-24.61,0,*6E
1495591345.59,45990,15.13,73804.5,-0.09,-27.03,-24.61,0,*5F
1495591346.82,45991,15.13,73800.0,-0.11,-26.93,-24.47,0,*6B
1495591348.05,45992,15.13,73804.3,-0.11,-26.93,-24.47,0,*68
1495591349.29,45993,15.19,73804.8,-0.09,-26.93,-24.47,0,*50
1495591350.52,45994,15.13,73802.5,-0.11,-26.93,-24.47,0,*6E
1495591351.76,45995,15.19,73804.8,-0.09,-26.87,-24.41,0,*55
1495591352.99,45996,15.19,73804.8,-0.11,-26.93,-24.57,0,*6D
1495591354.21,45997,15.13,73802.8,-0.09,-27.03,-24.47,0,*5C
1495591355.43,45998,15.13,73802.0,-0.09,-27.07,-24.57,0,*56
1495591356.66,45999,15.19,73806.3,-0.13,-27.13,-24.51,0,*6F
1495591357.88,46000,15.19,73804.3,-0.11,-26.93,-24.35,0,*6C
1495591359.11,46001,15.13,73800.8,-0.11,-26.61,-24.21,0,*65
1495591360.33,46002,15.13,73802.3,-0.11,-26.87,-24.41,0,*68
1495591361.52,46003,15.13,73802.8,-0.11,-27.03,-24.47,0,*62
1495591362.72,46004,15.13,73798.3,-0.11,-27.03,-24.47,0,*65
1495591363.95,46005,15.13,73800.3,-0.09,-27.03,-24.47,0,*5D
1495591365.14,46006,15.13,73802.0,-0.11,-27.03,-24.57,0,*66
1495591366.39,46007,15.13,73800.8,-0.11,-26.93,-24.41,0,*68
1495591367.64,46008,15.13,73800.3,-0.11,-26.93,-24.41,0,*67
1495591368.86,46009,15.13,73800.8,-0.11,-26.93,-24.35,0,*65
1495591370.11,46010,15.13,73800.0,-0.09,-27.03,-24.41,0,*5F
1495591371.35,46011,15.13,73798.8,-0.11,-26.71,-24.11,0,*66
1495591372.6,46012,15.13,73800.0,-0.11,-26.77,-24.25,0,*64
1495591373.82,46013,15.13,73800.8,-0.11,-26.87,-24.41,0,*68
1495591375.08,46014,15.19,73804.0,-0.13,-26.81,-24.31,0,*6C
1495591376.34,46015,15.13,73802.8,-0.13,-26.65,-24.25,0,*62
1495591377.58,46016,15.19,73804.5,-0.11,-26.55,-24.11,0,*67
1495591378.78,46017,15.13,73802.8,-0.11,-26.45,-24.05,0,*62
1495591379.97,46018,15.19,73802.8,-0.11,-26.45,-24.05,0,*6D
1495591381.25,46019,15.19,73804.8,-0.09,-26.77,-24.25,0,*56
1495591382.5,46020,15.19,73804.8,-0.11,-26.71,-24.25,0,*63
1495591383.73,46021,15.13,73802.3,-0.11,-26.61,-24.21,0,*67
1495591384.95,46022,15.19,73804.5,-0.11,-26.61,-24.25,0,*60
1495591386.2,46023,15.19,73804.8,-0.11,-26.71,-24.25,0,*60
1495591387.42,46024,15.13,73800.8,-0.11,-26.77,-24.35,0,*60
1495591388.65,46025,15.19,73804.0,-0.11,-26.77,-24.35,0,*61
1495591389.9,46026,15.13,73802.3,-0.11,-26.55,-24.21,0,*67
1495591391.09,46027,15.13,73800.3,-0.11,-26.45,-24.05,0,*61
1495591392.31,46028,15.13,73802.8,-0.11,-26.45,-23.95,0,*60
1495591393.54,46029,15.13,73800.5,-0.11,-26.33,-23.89,0,*6D
1495591394.75,46030,15.13,73802.8,-0.11,-26.55,-23.89,0,*65
1495591395.98,46031,15.19,73802.5,-0.11,-26.33,-23.89,0,*64
1495591397.2,46032,15.13,73800.5,-0.11,-26.33,-23.79,0,*68
1495591398.42,46033,15.13,73796.3,-0.09,-26.23,-23.79,0,*51
1495591399.66,46034,15.13,73796.3,-0.11,-26.55,-23.95,0,*6C
1495591400.88,46035,15.13,73798.5,-0.09,-26.61,-24.05,0,*5D
1495591402.08,46036,15.13,73798.8,-0.11,-26.61,-24.05,0,*67
1495591403.29,46037,15.19,73796.5,-0.09,-26.45,-23.89,0,*5A
1495591404.49,46038,15.13,73792.0,-0.11,-26.61,-24.05,0,*69
1495591405.69,46039,15.13,73794.5,-0.11,-26.45,-23.89,0,*6D
1495591406.92,46040,15.19,73798.5,-0.11,-26.55,-23.95,0,*6F
1495591408.14,46041,15.13,73794.3,-0.11,-26.55,-23.89,0,*63
1495591409.36,46042,15.13,73796.0,-0.11,-26.55,-23.89,0,*60
1495591410.57,46043,15.19,73796.0,-0.11,-26.55,-23.89,0,*61
1495591411.77,46044,15.19,73798.8,-0.11,-26.45,-23.75,0,*64
1495591412.99,46045,15.19,73796.8,-0.09,-26.45,-23.75,0,*5C
1495591414.21,46046,15.13,73796.5,-0.09,-26.61,-23.89,0,*5A
1495591415.41,46047,15.13,73796.0,-0.11,-26.61,-23.79,0,*6D
1495591416.67,46048,15.19,73796.5,-0.09,-26.71,-23.95,0,*58
1495591417.93,46049,15.19,73798.0,-0.09,-26.71,-23.95,0,*59
1495591419.18,46050,15.19,73798.8,-0.09,-26.71,-23.79,0,*53
1495591420.39,46051,15.13,73798.8,-0.11,-26.61,-23.95,0,*68
1495591421.61,46052,15.13,73798.8,-0.09,-26.61,-23.89,0,*5F
1495591422.81,46053,15.13,73796.0,-0.11,-26.61,-23.79,0,*68
1495591424.03,46054,15.19,73798.8,-0.11,-26.71,-23.79,0,*6E
1495591425.24,46055,15.13,73798.8,-0.11,-26.71,-23.79,0,*6F
1495591426.49,46056,15.19,73800.5,-0.09,-26.71,-23.79,0,*55
1495591427.71,46057,15.13,73798.0,-0.11,-26.71,-23.79,0,*6D
1495591428.92,46058,15.19,73800.0,-0.11,-26.71,-23.79,0,*62
1495591430.14,46059,15.13,73798.8,-0.11,-26.87,-23.95,0,*68
1495591431.38,46060,15.13,73798.5,-0.11,-26.93,-23.95,0,*67
1495591432.63,46061,15.13,73796.8,-0.11,-26.77,-23.95,0,*6C
1495591433.85,46062,15.19,73800.0,-0.11,-26.93,-23.89,0,*68
1495591435.05,46063,15.13,73796.5,-0.11,-26.61,-23.75,0,*67
1495591436.29,46064,15.13,73798.3,-0.09,-26.61,-23.65,0,*58
1495591437.49,46065,15.19,73802.3,-0.11,-26.45,-23.59,0,*69
1495591438.71,46066,15.13,73802.0,-0.11,-26.61,-23.65,0,*63
1495591439.94,46067,15.13,73800.3,-0.11,-26.77,-23.75,0,*64
1495591441.17,46068,15.13,73802.5,-0.11,-26.77,-23.75,0,*6B
1495591442.39,46069,15.13,73800.5,-0.11,-26.77,-23.79,0,*66
1495591443.64,46070,15.13,73798.5,-0.09,-26.77,-23.75,0,*5B
1495591444.89,46071,15.13,73798.0,-0.09,-26.71,-23.75,0,*5C
1495591446.11,46072,15.19,73802.5,-0.11,-26.71,-23.75,0,*66
1495591447.33,46073,15.13,73802.3,-0.11,-26.55,-23.59,0,*6F
1495591448.55,46074,15.13,73798.0,-0.11,-26.87,-23.65,0,*68
1495591449.8,46075,15.13,73800.8,-0.11,-26.77,-23.65,0,*66
1495591451.04,46076,15.19,73800.8,-0.09,-26.87,-23.65,0,*53
1495591452.25,46077,15.13,73798.0,-0.11,-26.71,-23.59,0,*6D
1495591453.5,46078,15.13,73800.3,-0.09,-26.55,-23.43,0,*56
1495591454.73,46079,15.13,73800.3,-0.11,-26.61,-23.49,0,*63
1495591455.95,46080,15.13,73802.0,-0.11,-26.55,-23.43,0,*68
1495591457.19,46081,15.19,73802.8,-0.09,-26.45,-23.29,0,*5D
1495591458.46,46082,15.19,73802.8,-0.09,-26.55,-23.33,0,*54
1495591459.69,46083,15.13,73802.5,-0.09,-26.61,-23.43,0,*55
1495591460.91,46084,15.19,73800.5,-0.07,-26.39,-23.19,0,*5E
1495591462.16,46085,15.13,73802.0,-0.09,-26.45,-23.23,0,*53
1495591463.43,46086,15.13,73802.8,-0.09,-26.55,-23.29,0,*5B
1495591464.7,46087,15.13,73802.0,-0.09,-26.55,-23.29,0,*5A
1495591465.92,46088,15.19,73806.5,-0.09,-26.61,-23.43,0,*5E
1495591467.19,46089,15.19,73804.8,-0.09,-26.71,-23.33,0,*59
1495591468.43,46090,15.13,73800.8,-0.09,-26.45,-23.29,0,*5D
1495591469.66,46091,15.13,73802.5,-0.07,-26.33,-23.09,0,*51
1495591470.89,46092,15.13,73802.3,-0.07,-26.49,-23.23,0,*57
1495591472.11,46093,15.13,73802.0,-0.07,-26.65,-23.29,0,*52
1495591473.36,46094,15.19,73806.5,-0.05,-26.49,-23.19,0,*5A
1495591474.59,46095,15.19,73806.8,-0.07,-26.49,-23.19,0,*59
1495591475.81,46096,15.13,73800.3,-0.07,-26.49,-23.23,0,*53
1495591477.05,46097,15.19,73802.3,-0.07,-26.55,-23.29,0,*55
1495591478.28,46098,15.13,73800.5,-0.07,-26.77,-23.39,0,*5B
1495591479.49,46099,15.13,73802.5,-0.07,-26.71,-23.39,0,*5C
1495591480.69,46100,15.19,73802.8,-0.07,-26.65,-23.39,0,*58
1495591481.94,46101,15.13,73802.5,-0.07,-26.55,-23.23,0,*51
1495591483.16,46102,15.19,73802.0,-0.07,-26.49,-23.19,0,*56
1495591484.4,46103,15.13,73802.3,-0.07,-26.55,-23.29,0,*59
1495591485.65,46104,15.19,73802.5,-0.05,-26.49,-23.23,0,*5B
1495591486.9,46105,15.13,73802.0,-0.05,-26.61,-23.23,0,*50
1495591488.15,46106,15.19,73804.5,-0.05,-26.49,-23.19,0,*50
1495591489.39,46107,15.19,73800.5,-0.07,-26.55,-23.23,0,*57
1495591490.65,46108,15.13,73800.8,-0.05,-26.65,-23.23,0,*59
1495591491.9,46109,15.19,73802.8,-0.05,-26.65,-23.19,0,*51
1495591493.12,46110,15.19,73804.8,-0.07,-26.71,-23.39,0,*5C
1495591494.37,46111,15.13,73798.5,-0.05,-26.65,-23.33,0,*50
1495591495.62,46112,15.13,73802.0,-0.05,-26.65,-23.23,0,*52
1495591496.86,46113,15.13,73802.8,-0.07,-26.55,-23.19,0,*5B
1495591498.11,46114,15.19,73802.8,-0.07,-26.55,-23.19,0,*5C
1495591499.35,46115,15.19,73802.3,-0.07,-26.55,-23.23,0,*54
1495591500.6,46116,15.19,73800.8,-0.07,-26.55,-23.23,0,*57
1495591501.8,46117,15.13,73798.8,-0.07,-26.49,-23.09,0,*53
1495591503.03,46118,15.19,73802.0,-0.07,-26.65,-23.23,0,*5A
1495591504.31,46119,15.19,73802.3,-0.05,-26.77,-23.23,0,*5A
1495591505.54,46120,15.13,73798.0,-0.07,-26.81,-23.43,0,*5D
1495591506.79,46121,15.19,73800.0,-0.07,-26.81,-23.29,0,*50
1495591508.01,46122,15.13,73796.8,-0.07,-26.81,-23.39,0,*52
1495591509.27,46123,15.19,73796.5,-0.07,-26.81,-23.23,0,*58
1495591510.49,46124,15.19,73798.5,-0.07,-26.65,-23.29,0,*5F
1495591511.72,46125,15.19,73798.8,-0.07,-26.65,-23.23,0,*54
1495591512.95,46126,15.13,73794.8,-0.07,-26.65,-23.19,0,*5E
1495591514.17,46127,15.13,73796.5,-0.07,-26.49,-23.03,0,*5A
1495591515.37,46128,15.19,73798.3,-0.07,-26.49,-22.93,0,*5D
1495591516.57,46129,15.19,73796.8,-0.07,-26.49,-22.93,0,*5C
1495591517.8,46130,15.19,73796.0,-0.09,-26.61,-23.13,0,*59
1495591519.08,46131,15.13,73794.0,-0.09,-26.77,-23.23,0,*5C
1495591520.32,46132,15.13,73792.5,-0.09,-26.87,-23.29,0,*5A
1495591521.57,46133,15.13,73792.0,-0.07,-26.81,-23.23,0,*59
1495591522.81,46134,15.13,73796.0,-0.07,-26.71,-23.29,0,*5B
1495591524.05,46135,15.19,73796.3,-0.09,-26.87,-23.29,0,*5D
1495591525.33,46136,15.13,73794.8,-0.09,-26.77,-23.33,0,*5A
1495591526.54,46137,15.13,73792.0,-0.07,-26.87,-23.29,0,*51
1495591527.81,46138,15.13,73796.0,-0.09,-26.93,-23.29,0,*55
1495591529.05,46139,15.19,73798.0,-0.09,-26.87,-23.29,0,*51
1495591530.33,46140,15.19,73798.3,-0.09,-26.77,-23.23,0,*5A
1495591531.58,46141,15.13,73798.0,-0.09,-26.71,-23.09,0,*55
1495591532.83,46142,15.19,73796.3,-0.09,-26.55,-22.97,0,*56
1495591534.08,46143,15.13,73794.8,-0.09,-26.55,-22.93,0,*53
1495591535.33,46144,15.13,73796.0,-0.09,-26.55,-23.09,0,*56
1495591536.55,46145,15.13,73794.3,-0.09,-26.61,-22.97,0,*56
1495591537.78,46146,15.19,73798.5,-0.09,-26.61,-23.09,0,*53
1495591538.98,46147,15.13,73798.8,-0.11,-26.61,-22.97,0,*6D
1495591540.2,46148,15.19,73800.5,-0.09,-26.61,-22.97,0,*5B
1495591541.45,46149,15.19,73798.3,-0.09,-26.55,-22.93,0,*59
1495591542.68,46150,15.19,73796.5,-0.09,-26.61,-23.09,0,*54
1495591543.93,46151,15.19,73800.3,-0.09,-26.87,-23.23,0,*55
1495591545.17,46152,15.13,73796.3,-0.09,-26.71,-22.97,0,*51
1495591546.4,46153,15.19,73798.8,-0.09,-26.61,-22.93,0,*55
1495591547.63,46154,15.13,73796.0,-0.09,-26.61,-23.09,0,*50
1495591548.87,46155,15.19,73798.8,-0.09,-26.71,-23.09,0,*50
1495591550.1,46156,15.19,73798.3,-0.11,-26.71,-22.97,0,*6C
1495591551.34,46157,15.19,73800.0,-0.07,-26.71,-23.03,0,*56
1495591552.56,46158,15.19,73800.3,-0.09,-26.87,-23.13,0,*5F
1495591553.79,46159,15.19,73800.5,-0.09,-26.61,-22.97,0,*5B
1495591555.04,46160,15.19,73798.0,-0.09,-26.77,-23.09,0,*50
1495591556.3,46161,15.19,73802.0,-0.09,-26.77,-22.97,0,*57
1495591557.52,46162,15.19,73802.3,-0.11,-26.55,-22.83,0,*68
1495591558.74,46163,15.19,73802.5,-0.11,-26.71,-23.09,0,*6C
1495591559.96,46164,15.13,73798.5,-0.11,-26.55,-22.83,0,*6E
1495591561.22,46165,15.19,73800.8,-0.09,-26.33,-22.83,0,*56
1495591562.44,46166,15.19,73802.8,-0.09,-26.39,-22.83,0,*5F
1495591563.66,46167,15.13,73798.0,-0.09,-26.45,-22.83,0,*55
1495591564.94,46168,15.19,73802.5,-0.09,-26.33,-22.77,0,*50
1495591566.2,46169,15.13,73798.5,-0.09,-26.33,-22.63,0,*54
1495591567.39,46170,15.19,73802.8,-0.11,-26.23,-22.53,0,*67
1495591568.67,46171,15.13,73798.0,-0.09,-26.17,-22.47,0,*5D
1495591569.92,46172,15.19,73802.3,-0.09,-26.17,-22.53,0,*5B
1495591571.12,46173,15.19,73802.5,-0.11,-26.23,-22.63,0,*67
1495591572.34,46174,15.19,73804.5,-0.07,-26.39,-22.77,0,*59
1495591573.54,46175,15.19,73800.0,-0.07,-26.49,-22.87,0,*50
1495591574.76,46176,15.19,73800.8,-0.09,-26.45,-22.83,0,*55
1495591576.01,46177,15.19,73800.8,-0.09,-26.39,-22.77,0,*54
1495591577.26,46178,15.19,73800.0,-0.09,-26.39,-22.77,0,*5B
1495591578.52,46179,15.19,73802.3,-0.09,-26.33,-22.53,0,*56
1495591579.77,46180,15.19,73802.5,-0.07,-26.17,-22.47,0,*5D
1495591580.99,46181,15.19,73802.3,-0.09,-26.23,-22.67,0,*57
1495591582.24,46182,15.19,73802.5,-0.07,-26.33,-22.73,0,*5E
1495591583.46,46183,15.19,73802.5,-0.11,-26.45,-22.77,0,*6D
1495591584.7,46184,15.13,73800.3,-0.09,-26.55,-22.83,0,*59
1495591585.95,46185,15.19,73802.8,-0.09,-26.55,-22.93,0,*59
1495591587.17,46186,15.19,73804.5,-0.09,-26.45,-22.83,0,*5A
1495591588.37,46187,15.19,73804.0,-0.11,-26.39,-22.83,0,*69
1495591589.65,46188,15.19,73804.0,-0.09,-26.33,-22.77,0,*5E
1495591590.9,46189,15.19,73800.3,-0.09,-26.39,-22.77,0,*55
1495591592.15,46190,15.19,73800.5,-0.09,-26.45,-22.77,0,*56
1495591593.4,46191,15.19,73800.0,-0.09,-26.45,-22.77,0,*57
1495591594.62,46192,15.19,73798.0,-0.09,-26.45,-22.83,0,*5F
1495591595.87,46193,15.19,73804.8,-0.09,-26.33,-22.67,0,*55
1495591597.13,46194,15.19,73800.5,-0.09,-26.33,-22.67,0,*52
1495591598.38,46195,15.19,73800.3,-0.11,-26.33,-22.77,0,*6B
1495591599.63,46196,15.19,73800.0,-0.09,-26.45,-22.77,0,*50
1495591600.85,46197,15.13,73800.3,-0.09,-26.45,-22.83,0,*5A
1495591602.08,46198,15.19,73800.8,-0.09,-26.45,-22.83,0,*55
1495591603.3,46199,15.19,73800.0,-0.09,-26.45,-22.83,0,*54
1495591604.55,46200,15.19,73800.5,-0.11,-26.33,-22.77,0,*64
1495591605.77,46201,15.19,73802.8,-0.09,-26.23,-22.63,0,*58
1495591607.0,46202,15.19,73800.8,-0.11,-26.33,-22.63,0,*63
1495591608.25,46203,15.19,73800.5,-0.09,-26.39,-22.77,0,*54
1495591609.53,46204,15.19,73802.3,-0.09,-26.33,-22.77,0,*59
1495591610.78,46205,15.19,73800.0,-0.09,-26.39,-22.77,0,*52
1495591611.98,46206,15.19,73798.3,-0.11,-26.23,-22.63,0,*66
1495591613.21,46207,15.13,73798.3,-0.11,-26.17,-22.53,0,*63
1495591614.44,46208,15.19,73800.5,-0.11,-26.17,-22.63,0,*6F
1495591615.66,46209,15.19,73800.5,-0.11,-26.17,-22.53,0,*6D
1495591616.92,46210,15.19,73800.5,-0.09,-26.17,-22.53,0,*5C
1495591618.14,46211,15.19,73802.3,-0.11,-26.23,-22.47,0,*66
1495591619.37,46212,15.19,73802.5,-0.11,-26.17,-22.63,0,*64
1495591620.56,46213,15.19,73802.3,-0.11,-26.23,-22.63,0,*62
1495591621.79,46214,15.19,73800.3,-0.11,-26.17,-22.63,0,*62
1495591623.02,46215,15.19,73802.8,-0.11,-26.17,-22.53,0,*60
1495591624.25,46216,15.19,73802.8,-0.11,-26.17,-22.53,0,*63
1495591625.44,46217,15.19,73802.5,-0.11,-26.23,-22.63,0,*66
1495591626.64,46218,15.19,73802.8,-0.11,-26.23,-22.53,0,*6A
1495591627.83,46219,15.19,73802.5,-0.11,-26.23,-22.63,0,*68
1495591629.06,46220,15.19,73802.5,-0.11,-26.17,-22.53,0,*66
1495591630.27,46221,15.19,73806.3,-0.11,-26.03,-22.37,0,*60
1495591631.49,46222,15.19,73802.5,-0.11,-25.91,-22.31,0,*6D
1495591632.69,46223,15.19,73800.0,-0.11,-26.07,-22.37,0,*66
1495591633.91,46224,15.19,73806.5,-0.11,-26.17,-22.53,0,*62
1495591635.14,46225,15.19,73802.8,-0.11,-26.17,-22.63,0,*60
1495591636.34,46226,15.19,73802.5,-0.11,-26.23,-22.53,0,*67
1495591637.57,46227,15.19,73802.0,-0.11,-26.17,-22.53,0,*61
1495591638.79,46228,15.19,73802.8,-0.11,-26.17,-22.53,0,*6E
1495591640.02,46229,15.19,73802.8,-0.11,-26.07,-22.47,0,*6B
1495591641.25,46230,15.19,73802.5,-0.11,-26.07,-22.47,0,*63
1495591642.49,46231,15.19,73806.0,-0.11,-26.07,-22.47,0,*62
1495591643.69,46232,15.19,73806.8,-0.11,-26.03,-22.37,0,*62
1495591644.88,46233,15.19,73806.5,-0.11,-25.91,-22.37,0,*6B
1495591646.11,46234,15.19,73804.8,-0.11,-26.07,-22.47,0,*67
1495591647.34,46235,15.19,73804.5,-0.11,-26.07,-22.47,0,*66
1495591648.54,46236,15.19,73804.3,-0.11,-26.07,-22.53,0,*60
1495591649.79,46237,15.19,73804.8,-0.13,-26.13,-22.41,0,*65
1495591651.05,46238,15.19,73802.5,-0.13,-26.13,-22.53,0,*69
1495591652.27,46239,15.19,73804.8,-0.15,-25.97,-22.41,0,*62
1495591653.5,46240,15.19,73806.3,-0.13,-26.07,-22.37,0,*61
1495591654.72,46241,15.13,73800.5,-0.13,-25.91,-22.37,0,*6C
1495591655.97,46242,15.19,73800.8,-0.13,-26.13,-22.53,0,*64
1495591657.23,46243,15.13,73802.3,-0.13,-26.13,-22.53,0,*65
1495591658.51,46244,15.19,73804.0,-0.13,-25.97,-22.31,0,*69
1495591659.74,46245,15.19,73800.3,-0.13,-25.65,-22.07,0,*60
1495591660.99,46246,15.19,73802.5,-0.15,-25.75,-22.21,0,*60
1495591662.22,46247,15.13,73802.3,-0.13,-25.65,-22.03,0,*66
1495591663.47,46248,15.19,73802.5,-0.13,-25.75,-22.07,0,*6C
1495591664.76,46249,15.19,73802.8,-0.13,-25.75,-22.17,0,*6C
1495591665.98,46250,15.19,73802.3,-0.13,-25.65,-22.07,0,*64
1495591667.24,46251,15.19,73800.8,-0.13,-25.91,-22.31,0,*6B
1495591668.46,46252,15.19,73802.5,-0.11,-25.91,-22.31,0,*6A
1495591669.66,46253,15.19,73802.5,-0.15,-25.91,-22.37,0,*69
1495591670.91,46254,15.19,73800.0,-0.13,-25.91,-22.31,0,*6E
1495591672.19,46255,15.19,73800.0,-0.13,-25.81,-22.31,0,*6E
1495591673.45,46256,15.19,73800.0,-0.13,-25.65,-22.17,0,*63
1495591674.72,46257,15.19,73802.3,-0.13,-25.75,-22.21,0,*66
1495591676.0,46258,15.19,73802.5,-0.13,-25.75,-22.21,0,*69
1495591677.26,46259,15.19,73800.5,-0.13,-25.61,-22.17,0,*68
1495591678.51,46260,15.19,73800.8,-0.13,-25.45,-22.03,0,*61
1495591679.74,46261,15.19,73798.0,-0.13,-25.49,-22.03,0,*6C
1495591681.01,46262,15.19,73802.8,-0.13,-25.81,-22.21,0,*6B
1495591682.26,46263,15.19,73796.3,-0.13,-25.81,-22.37,0,*6D
1495591683.51,46264,15.19,73798.8,-0.13,-25.75,-22.37,0,*61
1495591684.77,46265,15.19,73798.8,-0.11,-25.75,-22.17,0,*60
1495591686.02,46266,15.19,73800.3,-0.13,-25.65,-22.21,0,*65
1495591687.25,46267,15.19,73800.5,-0.13,-25.61,-22.07,0,*64
1495591688.45,46268,15.19,73800.3,-0.15,-25.61,-22.07,0,*6D
1495591689.67,46269,15.19,73802.0,-0.13,-25.61,-22.07,0,*6A
1495591690.9,46270,15.19,73802.5,-0.13,-25.61,-22.07,0,*62
1495591692.15,46271,15.19,73804.5,-0.13,-25.65,-22.21,0,*63