#timestamp,LO_Frequency,Hit,StdDev 
1456995615.9,286046992.0,N
1456995635.7,286046992.8,N
1456995655.5,286046994.7,N
1456995675.4,286046994.7,N
1456995695.2,286046995.1,N
1456995715.0,286046997.2,N
1456995715.9,286046997.2,N
1456995735.8,286046999.5,N
1456995755.6,286046999.9,N
1456995775.4,286046999.4,N
1456995795.3,286046993.4,N
1456995815.1,286046991.7,Y
1456995816.0,286046991.7,P
1456995835.8,286046996.7,N
1456995855.7,286046995.4,N
1456995875.5,286046996.8,N
1456995895.3,286046997.4,N
1456995915.1,286046999.5,N
1456995935.9,286046996.0,N
1456995955.7,286046997.9,N
1456995975.5,286046999.9,N
1456995995.4,286047002.3,N
1456996015.2,286046998.9,N
1456996035.0,286046999.0,N
1456996035.9,286046999.0,N
1456996055.8,286046994.2,N
1456996075.6,286046990.2,Y
1456996095.4,286046992.7,P
1456996115.3,286046991.5,P
1456996135.1,286046987.7,P
1456996155.8,286046987.0,Y
1456996175.7,286046993.6,P
1456996195.5,286046990.6,P
1456996215.3,286046990.6,P
1456996235.2,286046993.6,Y
1456996255.0,286047001.8,P
1456996255.9,286047001.8,N
1456996275.7,286047001.3,N
1456996295.6,286047005.6,N
1456996315.4,286047011.7,N
1456996335.2,286047009.8,N
1456996355.1,286047012.5,N
1456996356.0,286047012.5,N
1456996375.8,286047013.1,N
1456996395.6,286047016.6,N
1456996415.5,286047012.6,N
1456996435.3,286047011.6,N
1456996455.1,286047006.6,N
1456996475.9,286047005.0,N
1456996495.7,286047004.5,N
1456996515.5,286047007.3,N
1456996535.4,286047006.9,N
1456996555.2,286047007.9,N
1456996575.0,286047012.7,N
1456996575.9,286047012.7,N
1456996595.7,286047014.6,N
1456996615.6,286047019.2,Y
1456996635.4,286047018.5,P
1456996655.2,286047019.1,P
1456996675.1,286047022.2,P
1456996676.0,286047022.2,Y
1456996695.8,286047012.4,P
1456996715.7,286047015.5,P
1456996735.5,286047015.5,P
1456996755.3,286047017.5,Y
1456996775.2,286047006.0,P
1456996795.9,286047003.6,N
1456996815.7,286047007.0,N
1456996835.5,286047008.4,N
1456996855.4,286047012.4,Y
1456996875.2,286047001.8,P
1456996895.0,286046999.8,N
1456996896.0,286046999.8,N
1456996915.8,286047001.9,N
1456996935.6,286047001.7,N
1456996955.4,286047001.6,N
1456996975.3,286047000.6,N
1456996995.1,286046998.2,N
1456997015.8,286047001.1,N
1456997035.7,286047002.5,N
1456997055.5,286047002.0,N
1456997075.3,286047006.0,N
1456997095.2,286047002.9,N
1456997115.9,286047007.6,Y
1456997135.7,286047003.9,P
1456997155.6,286047003.9,P
1456997175.4,286047007.5,P
1456997195.2,286047007.3,Y
1456997215.1,286047001.5,P
1456997216.0,286047001.5,N
1456997235.8,286047005.0,P
1456997255.6,286047007.0,Y
1456997275.5,286047004.3,P
1456997295.3,286047002.7,P
1456997315.1,286047000.4,N
1456997335.9,286046998.0,N
1456997355.7,286046995.5,N
1456997375.5,286046996.0,N
1456997395.4,286046993.6,N
1456997415.2,286046994.2,N
1456997435.0,286046992.2,N
1456997435.9,286046992.2,N
1456997455.7,286046991.5,N
1456997475.6,286046985.5,Y
1456997495.4,286046988.0,P
1456997515.2,286046984.4,P
1456997535.1,286046982.3,P
1456997536.0,286046982.3,Y
1456997555.8,286046997.7,P
1456997575.7,286046999.6,N
1456997595.5,286046999.5,N
1456997615.3,286046994.9,N
1456997635.1,286046997.6,N
1456997655.9,286046997.7,N
1456997675.7,286046999.4,N
1456997695.5,286046998.0,N
1456997715.4,286046998.9,N
1456997735.2,286047000.6,N
1456997755.0,286047003.4,N
1456997755.9,286047003.4,N
1456997775.8,286047006.6,N
1456997795.6,286047007.9,N
1456997815.4,286047008.9,N
1456997835.3,286047009.2,N
1456997855.1,286047009.0,N
1456997856.0,286047009.0,N
1456997875.8,286047008.3,N
1456997895.7,286047007.3,N
1456997915.5,286047008.0,N
1456997935.3,286047012.3,N
1456997955.2,286047010.3,N
1456997975.9,286047004.5,N
1456997995.7,286047004.7,N
1456998015.6,286047006.9,N
1456998035.4,286047009.1,N
1456998055.2,286047006.7,N
1456998075.0,286047009.1,N
1456998075.9,286047009.1,N
1456998095.8,286047006.6,N
1456998115.6,286047009.7,N
1456998135.4,286047012.3,N
1456998155.3,286047012.3,N
1456998175.1,286047011.7,N
1456998195.8,286047016.6,Y
1456998215.7,286047007.7,P
1456998235.5,286047011.7,P
1456998255.3,286047014.0,P
1456998275.2,286047009.6,Y
1456998295.0,286046996.9,P
1456998295.9,286046996.9,N
1456998315.7,286046999.2,N
1456998335.6,286047000.0,N
1456998355.4,286046998.1,N
1456998375.2,286047001.0,N
1456998395.1,286046998.1,N
1456998396.0,286046998.1,N
1456998415.8,286047000.1,N
1456998435.6,286047001.5,N
1456998455.5,286047001.2,N
1456998475.3,286046998.7,N
1456998495.1,286046998.7,N
1456998515.9,286046997.1,N
1456998535.7,286046993.3,N
1456998555.5,286046994.9,N
1456998575.4,286046992.3,N
1456998595.2,286046992.8,N
1456998615.0,286046992.9,N
1456998615.9,286046992.9,N
1456998635.7,286046988.8,N
1456998655.6,286046993.2,N
1456998675.4,286046990.1,N
1456998695.2,286046991.0,N
1456998715.1,286046992.6,N
1456998716.0,286046992.6,N
1456998735.8,286046989.1,N
1456998755.6,286046989.2,N
1456998775.5,286046993.1,N
1456998795.3,286046990.5,N
1456998815.1,286046992.0,N
1456998835.9,286046990.1,N
1456998855.7,286046995.9,N
1456998875.5,286046993.4,N
1456998895.4,286046992.7,N
1456998915.2,286046991.4,N
1456998935.0,286046992.9,N
1456998935.9,286046992.9,N
1456998955.8,286046989.5,Y
1456998975.6,286046993.9,P
1456998995.4,286046994.3,P
1456999015.3,286046996.6,P
1456999035.1,286046999.3,N
1456999036.0,286046999.3,N
1456999055.8,286046999.1,N
1456999075.6,286046997.6,N
1456999095.5,286046996.4,N
1456999115.3,286046994.6,N
1456999135.2,286046993.4,Y
1456999155.9,286047000.6,P
1456999175.7,286046997.5,N
1456999195.5,286046992.1,P
