#timestamp,LO_Frequency,Hit,StdDev 
1587013215.8,286046997.3,N
1587013235.7,286046997.1,N
1587013255.5,286046999.6,N
1587013275.4,286046997.5,N
1587013295.2,286046996.1,N
1587013315.0,286046998.0,N
1587013315.9,286046998.0,N
1587013335.8,286046995.5,N
1587013355.6,286046995.7,N
1587013375.5,286046995.9,N
1587013395.3,286046995.8,N
1587013415.1,286046995.2,N
1587013435.9,286046995.9,N
1587013455.7,286046995.9,N
1587013475.5,286046996.2,N
1587013495.4,286046994.1,Y
1587013515.2,286046995.5,P
1587013535.1,286046995.0,P
1587013536.0,286046995.0,P
1587013555.8,286046995.6,Y
1587013575.6,286046998.9,P
1587013595.5,286046999.4,N
1587013615.3,286046998.8,N
1587013635.2,286046996.8,N
1587013655.9,286046996.6,N
1587013675.7,286046997.2,N
1587013695.6,286046997.3,N
1587013715.4,286046998.8,N
1587013735.2,286046999.2,N
1587013755.1,286046997.1,N
1587013756.0,286046997.1,N
1587013775.8,286046997.7,N
1587013795.7,286046997.3,N
1587013815.5,286046997.1,N
1587013835.3,286046996.5,Y
1587013855.2,286047000.6,P
1587013875.0,286047000.8,N
1587013875.9,286047000.8,N
1587013895.8,286047000.7,N
1587013915.6,286047000.4,N
1587013935.4,286047000.9,N
1587013955.3,286046998.2,N
1587013975.1,286046998.5,N
1587013995.9,286046999.0,N
1587014015.7,286046999.2,N
1587014035.5,286046998.3,N
1587014055.4,286046998.4,N
1587014105.2,286047000.1,E
1587014115.2,286046999.9,N
1587014135.9,286047002.4,P
1587014155.7,286047000.8,N
1587014175.6,286046999.7,N
1587014195.4,286046998.5,N
1587014215.2,286047001.1,N
1587014235.1,286046998.4,N
1587014236.0,286046998.4,N
1587014255.8,286047000.0,N
1587014275.7,286047002.7,N
1587014295.5,286047000.9,N
1587014315.3,286046998.7,N
1587014335.2,286047000.7,N
1587014355.0,286047002.4,N
1587014355.9,286047002.4,N
1587014375.8,286047000.0,N
1587014395.6,286047002.7,N
1587014415.4,286047005.9,Y
1587014435.3,286047007.6,P
1587014455.1,286047004.7,N
1587014475.9,286047003.5,N
1587014495.7,286047005.9,N
1587014515.5,286047005.3,N
1587014535.4,286047005.7,N
1587014555.2,286047007.3,Y
1587014575.0,286047000.9,P
1587014575.9,286047000.9,N
1587014595.8,286046998.7,N
1587014615.6,286046997.2,N
1587014635.5,286046997.8,N
1587014655.3,286047011.9,Y
1587014675.1,286046996.1,P
1587014695.9,286046995.0,N
1587014715.7,286046997.0,N
1587014735.6,286046996.7,N
1587014755.4,286046999.1,N
1587014775.2,286046999.1,N
1587014795.1,286046998.2,N
1587014796.0,286046998.2,N
1587014815.8,286047001.0,N
1587014835.6,286047002.4,N
1587014855.5,286047002.6,N
1587014875.3,286047002.6,N
1587014895.2,286047001.6,N
1587014915.9,286047002.1,N
1587014935.7,286046998.3,N
1587014955.6,286046998.9,N
1587014975.4,286047001.0,N
1587014995.2,286047001.1,N
1587015015.1,286046998.8,N
1587015016.0,286046998.8,N
1587015035.8,286046998.9,N
1587015055.7,286047004.3,N
1587015075.5,286047006.9,N
1587015095.3,286047003.4,N
1587015115.2,286047004.1,N
1587015135.0,286047001.7,N
1587015135.9,286047001.7,N
1587015155.8,286047004.4,N
1587015175.6,286047001.6,N
1587015195.4,286047001.6,N
1587015215.3,286047001.6,N
1587015235.1,286047000.3,N
1587015255.8,286047001.0,N
1587015275.7,286047002.7,N
1587015295.5,286047003.0,N
1587015315.4,286047002.5,N
1587015335.2,286047002.2,N
1587015385.1,286047002.5,E
1587015395.9,286047000.0,N
1587015415.7,286046999.1,P
1587015435.6,286046999.4,N
1587015455.4,286046999.6,N
1587015475.2,286046999.5,N
1587015495.1,286046997.1,Y
1587015496.0,286046997.1,P
1587015515.8,286046997.0,N
1587015535.7,286046997.9,N
1587015555.5,286046996.8,Y
1587015575.3,286047001.0,P
1587015595.2,286047001.5,N
1587015615.0,286047001.7,N
1587015615.9,286047001.7,N
1587015635.8,286047004.2,N
1587015655.6,286047001.5,N
1587015675.4,286047001.5,N
1587015695.3,286047001.7,N
1587015715.1,286047001.4,N
1587015735.8,286047004.1,N
1587015755.7,286047003.3,N
1587015775.5,286047002.0,N
1587015795.4,286047002.4,N
1587015815.2,286046999.7,N
1587015835.0,286047000.6,N
1587015835.9,286047000.6,N
1587015855.8,286046999.9,N
1587015875.6,286047003.8,N
1587015895.4,286047002.5,N
1587015915.3,286047000.3,N
1587015935.1,286047004.4,N
1587015955.9,286047005.1,Y
1587015975.7,286047005.5,P
1587015995.5,286047003.1,N
1587016015.4,286047001.5,N
1587016035.2,286047002.7,N
1587016055.1,286047001.8,N
1587016056.0,286047001.8,N
1587016075.8,286047001.7,N
1587016095.6,286047003.3,N
1587016115.5,286047004.8,Y
1587016135.3,286047001.8,P
1587016155.2,286047001.3,P
1587016175.9,286046999.2,N
1587016195.7,286047001.3,N
1587016215.6,286046998.7,N
1587016235.4,286047002.8,N
1587016255.2,286047000.5,N
1587016275.1,286046998.1,N
1587016276.0,286046998.1,N
1587016295.8,286047001.8,N
1587016315.7,286047001.5,N
1587016335.5,286046999.4,N
1587016355.3,286046999.5,N
1587016375.2,286047000.8,N
1587016395.0,286047000.3,N
1587016395.9,286047000.3,N
1587016415.8,286047002.1,N
1587016435.6,286047002.2,N
1587016455.4,286047001.3,N
1587016475.3,286046999.7,N
1587016495.1,286046998.8,N
1587016515.9,286047000.8,N
1587016535.7,286047000.8,N
1587016555.5,286047001.2,N
1587016575.4,286046998.2,N
1587016595.2,286047002.4,N
1587016615.1,286047002.1,N
1587016616.0,286047002.1,N
1587016635.8,286047001.7,N
1587016655.6,286047001.9,N
1587016675.5,286047001.9,N
1587016695.3,286047000.5,N
1587016715.2,286047000.0,N
1587016735.9,286047000.0,N
1587016755.7,286047002.8,N
1587016775.6,286047000.2,N
1587016795.4,286046998.7,N
