#timestamp,LO_Frequency,Hit,StdDev 
1509807615.7,286046999.9,N
1509807635.5,286047000.2,N
1509807655.4,286047000.7,N
1509807675.2,286046999.8,N
1509807695.1,286047001.6,N
1509807696.0,286047001.6,N
1509807715.8,286047003.6,Y
1509807735.6,286047001.9,P
1509807755.5,286047004.1,P
1509807775.3,286047004.1,N
1509807795.1,286047003.9,N
1509807815.9,286047003.7,N
1509807835.7,286047005.8,Y
1509807855.6,286047002.8,P
1509807875.4,286047002.1,P
1509807895.2,286047001.5,P
1509807915.1,286047001.8,N
1509807916.0,286047001.8,Y
1509807935.8,286047000.4,P
1509807955.7,286047000.6,N
1509808005.5,286047005.7,E
1509808015.4,286047004.2,N
1509808035.3,286046999.7,P
1509808055.1,286047001.1,N
1509808075.9,286046999.7,N
1509808095.7,286047000.6,N
1509808115.5,286046998.6,N
1509808135.4,286046999.0,N
1509808155.2,286046999.4,N
1509808175.0,286046999.9,N
1509808175.9,286046999.9,N
1509808195.8,286047002.4,N
1509808215.6,286047003.2,N
1509808235.5,286047002.9,N
1509808255.3,286047003.0,N
1509808275.1,286047003.4,N
1509808295.9,286047003.0,N
1509808315.7,286047003.2,N
1509808335.6,286047002.8,N
1509808355.4,286047001.2,N
1509808375.2,286047000.8,N
1509808395.1,286046999.8,N
1509808396.0,286046999.8,N
1509808415.8,286047000.8,N
1509808435.6,286047002.1,N
1509808455.5,286047003.9,N
1509808475.3,286047005.6,Y
1509808495.2,286047001.3,P
1509808515.9,286046999.8,P
1509808535.7,286047002.5,P
1509808555.6,286047003.1,Y
1509808575.4,286047003.8,P
1509808595.3,286047003.3,N
1509808615.1,286047003.3,N
1509808616.0,286047003.3,Y
1509808635.8,286047003.2,P
1509808655.7,286047001.6,P
1509808675.5,286047000.1,N
1509808695.3,286046999.7,N
1509808715.2,286047000.7,N
1509808735.0,286047000.7,N
1509808735.9,286047000.7,N
1509808755.8,286046999.3,N
1509808775.6,286046999.0,N
1509808795.4,286046998.8,N
1509808815.3,286046998.5,N
1509808835.1,286046997.9,N
1509808855.8,286046993.4,Y
1509808875.7,286046995.2,P
1509808895.5,286046996.3,N
1509808915.4,286046998.0,N
1509808935.2,286046995.8,N
1509808955.0,286046993.3,Y
1509808955.9,286046993.3,P
1509808975.8,286046999.3,N
1509808995.6,286046996.8,N
1509809015.5,286046995.6,N
1509809035.3,286046998.0,N
1509809055.1,286046996.0,N
1509809075.9,286046995.4,N
1509809095.7,286046996.7,N
1509809115.5,286046998.2,N
1509809135.4,286046996.9,N
1509809155.2,286047001.2,N
1509809175.0,286047000.0,N
1509809176.0,286047000.0,N
1509809195.8,286046998.7,N
1509809215.6,286046999.2,N
1509809235.5,286046998.1,N
1509809255.3,286047001.1,N
1509809275.1,286047001.0,N
1509809295.9,286047000.0,N
1509809315.7,286047000.6,N
1509809335.5,286046998.2,N
1509809355.4,286047001.0,N
1509809375.2,286046999.8,N
1509809395.1,286046998.3,N
1509809396.0,286046998.3,N
1509809415.8,286046999.2,N
1509809435.6,286046998.7,N
1509809455.5,286046999.4,N
1509809475.3,286046999.3,N
1509809495.1,286046999.7,N
1509809515.9,286047002.3,N
1509809535.7,286047001.2,N
1509809555.6,286046996.5,N
1509809575.4,286046998.0,N
1509809595.2,286046995.3,N
1509809615.1,286046996.3,N
1509809616.0,286046996.3,N
1509809635.8,286046993.3,Y
1509809655.7,286046995.6,P
1509809675.5,286046996.1,N
1509809695.3,286046996.0,N
1509809715.2,286046993.7,Y
1509809735.0,286046996.9,P
1509809735.9,286046996.9,P
1509809755.8,286046998.0,P
1509809775.6,286046995.9,Y
1509809795.4,286046998.4,P
1509809815.3,286047001.0,N
1509809835.1,286047002.4,N
1509809855.8,286047002.0,N
1509809875.7,286047000.3,N
1509809895.5,286047001.0,N
1509809915.4,286046998.6,N
1509809935.2,286046996.6,N
1509809955.0,286046996.6,N
1509809955.9,286046996.6,N
1509809975.8,286046997.2,N
1509809995.6,286046998.8,N
1509810015.4,286046999.1,N
1509810035.3,286046997.4,N
1509810055.1,286046999.2,N
1509810075.9,286047001.1,N
1509810095.7,286046998.9,N
1509810115.5,286046999.0,N
1509810135.4,286046997.6,N
1509810155.2,286046996.2,N
1509810175.0,286046994.0,Y
1509810175.9,286046994.0,P
1509810195.8,286046998.0,N
1509810215.6,286046995.3,N
1509810235.5,286046993.4,Y
1509810255.3,286046999.4,P
1509810275.1,286046998.3,N
1509810295.9,286046998.2,N
1509810315.7,286046999.3,N
1509810335.5,286046996.5,Y
1509810355.4,286047000.9,P
1509810375.2,286046998.7,N
1509810395.1,286046996.6,P
1509810396.0,286046996.6,N
1509810415.8,286046998.3,N
1509810435.6,286046998.3,N
1509810455.5,286046997.1,N
1509810475.3,286046995.0,Y
1509810495.1,286046999.8,P
1509810515.9,286046998.3,N
1509810535.7,286046999.5,N
1509810555.6,286046998.2,N
1509810575.4,286046998.5,N
1509810595.2,286047000.7,N
1509810615.1,286047000.2,N
1509810616.0,286047000.2,N
1509810635.8,286047000.8,N
1509810655.6,286047000.0,N
1509810675.5,286046998.2,N
1509810695.3,286047000.2,N
1509810715.2,286047001.8,N
1509810735.9,286046999.7,N
1509810755.7,286047002.1,N
1509810775.6,286047002.6,N
1509810795.4,286046999.8,N
1509810815.3,286046998.4,N
1509810835.1,286046997.1,N
1509810836.0,286046997.1,N
1509810855.8,286046996.8,N
1509810875.7,286046997.4,N
1509810895.5,286046997.3,N
1509810915.3,286046997.9,N
1509810935.2,286046995.7,N
1509810955.0,286046994.9,N
1509810955.9,286046994.9,N
1509810975.8,286046995.0,N
1509810995.6,286046996.8,N
1509811015.4,286046999.5,N
1509811035.3,286046998.3,N
1509811055.1,286046997.0,N
1509811075.8,286046998.3,N
1509811095.7,286046996.7,N
1509811115.5,286046996.5,N
1509811135.4,286046997.1,N
1509811155.2,286046999.0,N
1509811175.0,286047001.2,N
1509811175.9,286047001.2,N
1509811195.8,286046999.9,N
