#timestamp,LO_Frequency,Hit,StdDev 
1513393215.4,286046992.5,N
1513393235.2,286046994.5,N
1513393255.0,286046996.0,N
1513393255.9,286046996.0,N
1513393275.8,286046995.5,N
1513393295.6,286046993.8,N
1513393315.5,286046995.7,N
1513393335.3,286046995.6,N
1513393355.1,286046997.8,N
1513393375.9,286046999.2,N
1513393395.7,286046999.1,N
1513393415.6,286046995.0,N
1513393435.4,286046997.0,N
1513393455.2,286046998.0,N
1513393475.1,286046995.5,N
1513393476.0,286046995.5,N
1513393495.8,286046996.4,N
1513393515.6,286046995.8,N
1513393535.5,286046995.2,N
1513393555.3,286046995.5,N
1513393575.2,286046993.6,N
1513393595.9,286046996.3,N
1513393615.7,286046996.2,N
1513393635.6,286046995.1,N
1513393655.4,286046998.7,N
1513393675.3,286046997.9,N
1513393695.1,286046997.3,N
1513393696.0,286046997.3,N
1513393715.8,286046996.8,N
1513393735.7,286046996.5,N
1513393785.5,286046995.6,E
1513393795.5,286046998.8,N
1513393815.3,286047000.1,P
1513393835.1,286046998.2,N
1513393855.9,286047000.2,N
1513393875.7,286047000.8,N
1513393895.6,286047000.3,N
1513393915.4,286047002.1,N
1513393935.2,286047001.6,N
1513393955.1,286047002.5,N
1513393956.0,286047002.5,N
1513393975.8,286047001.4,N
1513393995.6,286047001.5,N
1513394015.5,286047005.6,Y
1513394035.3,286047003.1,P
1513394055.2,286047005.4,P
1513394075.0,286047004.9,N
1513394075.9,286047004.9,N
1513394095.7,286047006.0,Y
1513394115.6,286047000.7,P
1513394135.4,286046998.2,N
1513394155.3,286047001.2,N
1513394175.1,286047002.2,N
1513394195.8,286047001.8,N
1513394215.7,286047000.6,N
1513394235.5,286046997.1,N
1513394255.4,286046999.5,N
1513394275.2,286047000.2,N
1513394295.0,286047002.2,N
1513394295.9,286047002.2,N
1513394315.8,286047000.7,N
1513394335.6,286046998.6,N
1513394355.4,286046995.4,N
1513394375.3,286046996.4,N
1513394395.1,286046993.8,N
1513394415.9,286046997.9,N
1513394435.7,286047001.0,N
1513394455.5,286047000.2,N
1513394475.4,286047000.1,N
1513394495.2,286047001.3,N
1513394515.1,286047004.0,N
1513394516.0,286047004.0,N
1513394535.8,286046999.7,N
1513394555.6,286046998.1,N
1513394575.5,286046998.2,N
1513394595.3,286046999.0,N
1513394615.2,286047000.9,N
1513394635.9,286047000.3,N
1513394655.7,286046996.5,N
1513394675.6,286046993.6,N
1513394695.4,286046995.1,N
1513394715.2,286046995.0,N
1513394735.1,286046995.0,N
1513394736.0,286046995.0,N
1513394755.8,286046993.7,N
1513394775.7,286046994.0,N
1513394795.5,286046991.8,N
1513394815.3,286046993.4,N
1513394835.2,286046993.3,N
1513394855.0,286046994.6,N
1513394855.9,286046994.6,N
1513394875.8,286046992.3,N
1513394895.6,286046992.0,N
1513394915.4,286046996.3,N
1513394935.3,286046995.5,N
1513394955.1,286046996.7,N
1513394975.9,286046995.6,N
1513394995.7,286046995.8,N
1513395015.5,286046997.4,N
1513395035.4,286046998.7,N
1513395055.2,286046997.5,N
1513395075.0,286046995.4,N
1513395075.9,286046995.4,N
1513395095.8,286046997.5,N
1513395115.6,286046997.9,N
1513395135.5,286046997.7,N
1513395155.3,286046997.1,N
1513395175.1,286046996.6,N
1513395195.9,286046997.3,N
1513395215.7,286046998.8,N
1513395235.6,286046995.4,N
1513395255.4,286046993.9,Y
1513395275.2,286046998.1,P
1513395295.1,286046999.8,N
1513395296.0,286046999.8,N
1513395315.8,286047003.9,N
1513395335.7,286046999.7,N
1513395355.5,286046998.5,N
1513395375.3,286047002.3,N
1513395395.2,286046998.5,N
1513395415.0,286046999.0,N
1513395415.9,286046999.0,N
1513395435.7,286047000.2,N
1513395455.6,286047000.3,N
1513395475.4,286047011.9,Y
1513395495.3,286047002.9,P
1513395515.1,286047003.2,N
1513395535.8,286047002.9,N
1513395555.7,286047004.4,N
1513395575.5,286047003.9,N
1513395595.4,286047004.2,N
1513395615.2,286047003.2,N
1513395635.0,286047003.9,N
1513395635.9,286047003.9,N
1513395655.8,286047006.0,Y
1513395675.6,286046999.9,P
1513395695.4,286047001.0,N
1513395715.3,286046998.9,N
1513395735.1,286047000.1,N
1513395755.9,286047000.6,N
1513395775.7,286047000.4,N
1513395795.5,286047000.2,N
1513395815.4,286047004.4,Y
1513395835.2,286047002.1,P
1513395855.1,286047001.6,N
1513395856.0,286047001.6,N
1513395875.8,286047002.7,Y
1513395895.6,286046999.7,P
1513395915.5,286047001.8,N
1513395935.3,286047002.5,N
1513395955.2,286046998.3,N
1513395975.9,286046998.9,N
1513395995.7,286047000.2,N
1513396015.6,286046999.9,N
1513396035.4,286046998.1,N
1513396055.2,286046997.6,N
1513396075.1,286046997.4,N
1513396076.0,286046997.4,N
1513396095.8,286046996.5,N
1513396115.7,286046997.9,N
1513396135.5,286046997.5,N
1513396155.3,286046995.9,N
1513396175.2,286046996.4,N
1513396195.0,286046994.7,N
1513396195.9,286046994.7,N
1513396215.8,286046993.6,N
1513396235.6,286046997.4,N
1513396255.4,286046999.4,N
1513396275.3,286046997.1,N
1513396295.1,286046994.9,N
1513396315.8,286046996.9,N
1513396335.7,286046999.0,N
1513396355.5,286047000.0,N
1513396375.4,286047001.6,N
1513396395.2,286047000.2,N
1513396415.0,286046999.7,N
1513396415.9,286046999.7,N
1513396435.8,286047000.6,N
1513396455.6,286046999.9,N
1513396475.4,286046998.6,N
1513396495.3,286046999.9,N
1513396515.1,286047002.8,N
1513396535.9,286047004.1,N
1513396555.7,286047004.4,N
1513396575.5,286047003.5,N
1513396595.4,286047003.9,N
1513396615.2,286047004.3,N
1513396635.1,286047001.5,N
1513396636.0,286047001.5,N
1513396655.8,286047004.2,N
1513396675.6,286047002.1,N
1513396695.5,286046995.4,N
1513396715.3,286046992.6,N
1513396735.2,286046993.8,N
1513396755.9,286046997.8,N
1513396775.7,286046996.0,N
1513396795.6,286046997.7,N
