#timestamp,LO_Frequency,Hit,StdDev 
1513911615.4,286046998.1,N
1513911635.3,286046999.5,N
1513911655.1,286046995.0,Y
1513911675.8,286046997.0,P
1513911695.7,286046996.6,P
1513911715.5,286047001.1,N
1513911735.4,286047001.0,N
1513911755.2,286047002.2,N
1513911775.0,286046999.7,N
1513911775.9,286046999.7,N
1513911795.8,286047001.0,N
1513911815.6,286047004.0,N
1513911835.5,286047001.2,N
1513911855.3,286046996.6,N
1513911875.1,286046997.4,N
1513911895.9,286047001.1,N
1513911915.7,286047000.6,N
1513911935.5,286046998.5,N
1513911955.4,286046998.5,N
1513911975.2,286046998.9,N
1513911995.1,286046998.6,N
1513911996.0,286046998.6,N
1513912015.8,286046996.5,N
1513912035.6,286046999.3,N
1513912055.5,286046999.7,N
1513912075.3,286047002.7,N
1513912095.1,286047000.8,N
1513912115.9,286046999.0,N
1513912135.7,286047001.2,N
1513912155.6,286046996.6,N
1513912175.4,286046996.6,N
1513912195.2,286047000.0,N
1513912215.1,286046998.2,N
1513912216.0,286046998.2,N
1513912235.8,286046998.8,N
1513912255.7,286046996.8,N
1513912275.5,286046995.0,N
1513912295.3,286046994.4,N
1513912315.2,286046993.4,Y
1513912335.0,286046995.7,P
1513912335.9,286046995.7,N
1513912355.8,286046993.5,P
1513912375.6,286046997.6,N
1513912395.4,286046997.1,N
1513912415.3,286046997.0,N
1513912435.1,286046997.3,N
1513912455.8,286046999.4,N
1513912475.7,286047000.8,N
1513912495.5,286047000.3,N
1513912515.4,286046998.3,N
1513912535.2,286047002.4,N
1513912555.0,286046999.8,N
1513912555.9,286046999.8,N
1513912575.8,286046999.9,N
1513912595.6,286046999.7,N
1513912615.4,286047002.1,N
1513912635.3,286047002.1,N
1513912655.1,286046999.8,N
1513912675.9,286046998.2,N
1513912695.7,286047001.2,N
1513912715.5,286046999.8,N
1513912735.4,286047000.6,N
1513912755.2,286047000.4,N
1513912775.0,286047000.5,N
1513912776.0,286047000.5,N
1513912795.8,286046998.5,N
1513912815.6,286046999.4,N
1513912835.5,286047001.1,N
1513912855.3,286047001.5,N
1513912875.1,286047003.7,N
1513912895.9,286047000.3,N
1513912915.7,286047001.0,N
1513912935.6,286047000.4,N
1513912955.4,286046998.6,N
1513912975.2,286046998.1,N
1513912995.1,286046999.6,N
1513912996.0,286046999.6,N
1513913015.8,286046997.2,N
1513913035.6,286046997.5,N
1513913055.5,286046996.8,N
1513913075.3,286046999.4,N
1513913095.2,286046997.4,N
1513913115.9,286046997.1,N
1513913135.7,286046997.3,N
1513913155.6,286046999.0,N
1513913175.4,286046999.3,N
1513913195.3,286046997.2,N
1513913215.1,286046997.5,N
1513913216.0,286046997.5,N
1513913235.8,286046999.6,N
1513913255.7,286046996.7,N
1513913275.5,286046997.2,N
1513913295.3,286046998.4,N
1513913315.2,286046998.6,N
1513913335.0,286046996.7,N
1513913335.9,286046996.7,N
1513913355.8,286046998.1,N
1513913375.6,286047001.9,N
1513913395.4,286047000.2,N
1513913415.3,286047000.9,N
1513913435.1,286047000.9,N
1513913455.8,286046999.9,N
1513913475.7,286046996.7,N
1513913495.5,286046996.9,N
1513913515.4,286046998.8,N
1513913535.2,286046998.9,N
1513913555.0,286046998.2,N
1513913555.9,286046998.2,N
1513913575.8,286046999.6,N
1513913595.6,286046998.0,N
1513913615.5,286046997.3,N
1513913635.3,286046996.7,N
1513913655.1,286046997.9,N
1513913675.9,286046996.2,N
1513913695.7,286046997.7,N
1513913715.5,286047011.9,Y
1513913735.4,286047001.8,P
1513913755.2,286047004.0,N
1513913775.1,286047003.6,N
1513913776.0,286047003.6,N
1513913795.8,286047003.8,N
1513913815.6,286047000.3,N
1513913835.5,286047001.3,N
1513913855.3,286047003.8,N
1513913875.1,286047000.1,N
1513913895.9,286047000.7,N
1513913915.7,286047000.5,N
1513913935.6,286047000.4,N
1513913955.4,286046999.6,N
1513913975.2,286046998.7,N
1513913995.1,286046999.6,N
1513913996.0,286046999.6,N
1513914015.8,286046998.9,N
1513914035.7,286047001.0,N
1513914055.5,286046999.0,N
1513914075.3,286046999.8,N
1513914095.2,286046999.8,N
1513914115.0,286047004.4,N
1513914115.9,286047004.4,N
1513914135.7,286047003.8,N
1513914155.6,286047001.9,N
1513914175.4,286047002.2,N
1513914195.3,286046999.9,N
1513914215.1,286047002.6,N
1513914216.0,286047002.6,N
1513914235.8,286047002.1,N
1513914255.7,286047000.2,N
1513914275.5,286046998.8,N
1513914295.4,286047001.2,N
1513914315.2,286046996.2,N
1513914335.0,286046995.7,N
1513914335.9,286046995.7,N
1513914355.8,286046998.0,N
1513914375.6,286046996.7,N
1513914395.5,286046999.5,N
1513914415.3,286046997.0,N
1513914435.1,286047000.2,N
1513914455.9,286046999.0,N
1513914475.7,286047001.1,N
1513914495.5,286047000.2,N
1513914515.4,286047002.0,N
1513914535.2,286047002.8,N
1513914555.1,286047001.5,N
1513914556.0,286047001.5,N
1513914575.8,286047002.4,N
1513914595.6,286047004.0,N
1513914615.5,286047002.9,N
1513914635.3,286047003.8,N
1513914655.2,286047003.4,N
1513914675.9,286047004.0,N
1513914695.7,286047001.8,N
1513914715.6,286047004.4,N
1513914735.4,286047001.5,N
1513914755.2,286047002.3,N
1513914775.1,286047001.7,N
1513914776.0,286047001.7,N
1513914795.8,286047004.0,N
1513914815.7,286047004.0,N
1513914835.5,286047003.4,N
1513914855.3,286047003.0,N
1513914875.2,286047002.5,N
1513914895.0,286046999.4,N
1513914895.9,286046999.4,N
1513914915.8,286046997.6,N
1513914935.6,286046998.9,N
1513914955.4,286046999.6,N
1513914975.3,286046999.3,N
1513914995.1,286046995.4,N
1513915015.9,286046996.2,N
1513915035.7,286046994.9,N
1513915055.5,286046999.1,N
1513915075.4,286046998.0,N
1513915095.2,286046993.3,N
1513915115.0,286046995.9,N
1513915115.9,286046995.9,N
1513915135.8,286046995.1,N
1513915155.6,286046999.5,N
1513915175.5,286046996.6,N
1513915195.3,286046995.7,N
