#timestamp,LO_Frequency,Hit,StdDev 
1515333615.1,286047004.5,N
1515333616.0,286047004.5,N
1515333635.8,286047005.4,N
1515333655.6,286047005.5,N
1515333675.5,286047003.5,N
1515333695.3,286047001.4,N
1515333715.2,286047001.7,N
1515333735.0,286047003.3,N
1515333735.9,286047003.3,N
1515333755.7,286047004.1,N
1515333775.6,286047003.0,N
1515333795.4,286047005.3,N
1515333815.3,286047005.6,N
1515333835.1,286047003.2,N
1515333836.0,286047003.2,N
1515333855.8,286047006.3,Y
1515333875.7,286047004.1,P
1515333895.5,286047003.6,P
1515333915.4,286047006.8,P
1515333935.2,286047006.0,Y
1515333955.0,286046996.7,P
1515333955.9,286046996.7,N
1515333975.8,286046993.8,N
1515333995.6,286046993.5,N
1515334015.5,286046993.8,N
1515334035.3,286046994.1,N
1515334055.1,286046997.5,N
1515334075.9,286046997.8,N
1515334095.7,286046996.8,N
1515334115.5,286046997.0,N
1515334135.4,286046997.7,N
1515334155.2,286046995.8,N
1515334175.1,286046994.2,N
1515334176.0,286046994.2,N
1515334195.8,286046991.8,N
1515334215.6,286046995.3,N
1515334235.5,286046997.2,N
1515334255.3,286046996.0,N
1515334275.2,286046993.3,N
1515334295.9,286046996.4,N
1515334315.7,286046998.6,N
1515334335.6,286047001.1,N
1515334355.4,286046996.9,N
1515334375.2,286046996.8,N
1515334395.1,286046996.6,N
1515334396.0,286046996.6,N
1515334415.8,286046995.4,N
1515334435.7,286046994.6,N
1515334455.5,286046992.6,N
1515334475.3,286046990.7,Y
1515334495.2,286046994.1,P
1515334515.0,286046995.0,P
1515334515.9,286046995.0,P
1515334535.8,286046995.4,Y
1515334555.6,286047000.9,P
1515334575.4,286047001.1,N
1515334595.3,286047001.2,N
1515334615.1,286046998.1,N
1515334635.9,286046996.5,N
1515334655.7,286046996.9,N
1515334675.5,286046999.2,N
1515334695.4,286046996.9,N
1515334715.2,286046998.1,N
1515334735.0,286047000.0,N
1515334736.0,286047000.0,N
1515334755.8,286047000.0,N
1515334775.6,286047001.1,N
1515334795.5,286047001.0,N
1515334815.3,286047000.3,N
1515334835.1,286047001.0,N
1515334855.9,286047001.7,N
1515334875.7,286047004.3,N
1515334895.6,286047002.0,N
1515334915.4,286047004.3,N
1515334935.2,286047004.7,N
1515334955.1,286047007.4,N
1515334956.0,286047007.4,N
1515334975.8,286047004.8,N
1515334995.7,286047007.8,N
1515335015.5,286047010.4,Y
1515335035.3,286047005.2,P
1515335055.2,286047004.2,N
1515335075.0,286047007.0,P
1515335075.9,286047007.0,Y
1515335095.8,286047008.8,P
1515335115.6,286047007.5,P
1515335135.4,286047003.8,N
1515335155.3,286046999.8,N
1515335175.1,286047000.2,N
1515335195.8,286046999.4,N
1515335215.7,286046997.5,N
1515335235.5,286046998.8,N
1515335255.4,286046996.7,N
1515335275.2,286046999.2,N
1515335295.0,286046996.9,N
1515335295.9,286046996.9,N
1515335315.8,286046995.9,N
1515335335.6,286046993.4,N
1515335355.5,286046996.2,N
1515335375.3,286047000.5,N
1515335395.1,286046999.5,N
1515335415.9,286046997.8,N
1515335435.7,286046993.6,N
1515335455.5,286046992.0,N
1515335475.4,286046990.2,N
1515335525.3,286046996.8,E
1515335535.2,286047001.4,N
1515335555.0,286047004.8,P
1515335555.9,286047004.8,N
1515335575.8,286047004.2,N
1515335595.6,286047000.4,N
1515335615.4,286046998.6,N
1515335635.3,286046997.3,N
1515335655.1,286047000.3,N
1515335675.8,286046998.3,N
1515335695.7,286046999.5,N
1515335715.5,286046998.8,N
1515335735.4,286046997.1,N
1515335755.2,286046996.6,N
1515335775.0,286046997.3,N
1515335775.9,286046997.3,N
1515335795.8,286047002.5,N
1515335815.6,286047006.1,N
1515335835.5,286047011.1,Y
1515335855.3,286047006.4,P
1515335875.1,286047004.2,N
1515335895.9,286047003.9,N
1515335915.7,286047007.4,Y
1515335935.6,286047003.5,P
1515335955.4,286047001.8,P
1515335975.2,286047005.9,P
1515335995.1,286047004.6,Y
1515335996.0,286047004.6,P
1515336015.8,286047002.5,P
1515336035.6,286046999.6,N
1515336055.5,286047001.2,N
1515336075.3,286047000.5,N
1515336095.2,286046998.8,N
1515336115.9,286047004.3,N
1515336135.7,286047001.7,N
1515336155.6,286047002.4,N
1515336175.4,286046999.7,N
1515336195.3,286047009.0,Y
1515336215.1,286047003.4,P
1515336216.0,286047003.4,P
1515336235.8,286047001.9,N
1515336255.7,286046996.6,Y
1515336275.5,286046997.6,P
1515336295.4,286047000.9,N
1515336315.2,286047004.0,N
1515336335.0,286047002.4,N
1515336335.9,286047002.4,N
1515336355.8,286047004.4,N
1515336375.6,286046999.7,N
1515336395.4,286047004.3,N
1515336415.3,286047002.1,N
1515336435.1,286046998.6,N
1515336455.9,286047003.1,N
1515336475.7,286047013.5,Y
1515336495.5,286047011.5,P
1515336515.4,286047015.2,P
1515336535.2,286047006.1,N
1515336555.1,286047001.3,N
1515336556.0,286047001.3,N
1515336575.8,286046998.5,N
1515336595.6,286046999.6,N
1515336615.5,286047003.0,N
1515336635.3,286047007.2,N
1515336655.1,286047003.3,N
1515336675.9,286047003.0,N
1515336695.7,286047000.2,N
1515336715.6,286047001.0,N
1515336735.4,286046999.7,N
1515336755.2,286047002.1,N
1515336775.1,286047004.5,N
1515336776.0,286047004.5,N
1515336795.8,286047013.1,Y
1515336815.7,286047016.5,P
1515336835.5,286047018.4,N
1515336855.3,286047019.4,N
1515336875.2,286047019.2,Y
1515336895.0,286047001.7,P
1515336895.9,286047001.7,N
1515336915.8,286047002.2,N
1515336935.6,286046995.4,N
1515336955.4,286046993.0,N
1515336975.3,286046987.5,N
1515336995.1,286046986.6,N
1515337015.8,286046988.3,N
1515337035.7,286046989.5,N
1515337055.5,286046988.1,N
1515337075.4,286046989.5,N
1515337095.2,286046988.5,N
1515337115.0,286046990.7,N
1515337115.9,286046990.7,N
1515337135.8,286046987.3,N
1515337155.6,286046989.9,N
1515337175.5,286046991.5,N
1515337195.3,286046988.0,N
