#timestamp,LO_Frequency,Hit,StdDev 
1678842015.7,286046998.9,N
1678842035.5,286047000.9,N
1678842055.4,286047002.7,N
1678842075.2,286047002.6,N
1678842095.1,286047000.0,N
1678842096.0,286047000.0,N
1678842115.8,286047000.3,N
1678842135.6,286047000.1,N
1678842155.5,286047004.2,Y
1678842175.3,286047002.5,P
1678842195.2,286047000.5,N
1678842215.9,286047000.4,N
1678842235.7,286047000.6,N
1678842255.6,286047001.4,N
1678842275.4,286047002.8,Y
1678842295.3,286046999.3,P
1678842315.1,286046997.3,P
1678842316.0,286046997.3,N
1678842335.8,286046997.4,N
1678842355.7,286046997.7,N
1678842375.0,286046999.3,N
1678842375.9,286046999.3,N
1678842395.8,286046999.2,N
1678842415.6,286046998.9,N
1678842435.5,286046998.8,N
1678842455.3,286046999.0,N
1678842475.1,286046998.9,N
1678842495.9,286046996.6,Y
1678842515.7,286046998.4,P
1678842535.6,286046998.6,P
1678842555.4,286046998.2,P
1678842575.2,286046998.1,Y
1678842595.1,286046999.7,P
1678842596.0,286046999.7,N
1678842615.8,286047000.6,N
1678842635.7,286046998.4,N
1678842655.5,286046998.5,N
1678842675.3,286046998.5,N
1678842695.2,286047000.8,N
1678842715.0,286046999.8,N
1678842715.9,286046999.8,N
1678842735.8,286047002.7,Y
1678842755.6,286047002.4,P
1678842775.4,286047001.5,N
1678842795.3,286047003.9,P
1678842815.1,286047001.3,N
1678842835.8,286047001.3,N
1678842855.7,286047002.2,N
1678842875.5,286047002.2,N
1678842895.4,286047005.5,Y
1678842915.2,286047004.1,P
1678842935.1,286047001.8,N
1678842936.0,286047001.8,N
1678842955.8,286046999.8,N
1678842975.6,286047001.1,N
1678842995.5,286046999.9,N
1678843015.3,286047000.6,N
1678843035.1,286047000.1,N
1678843055.9,286046999.8,N
1678843075.7,286046999.9,N
1678843095.6,286046999.7,N
1678843115.4,286046999.9,N
1678843135.2,286047000.3,N
1678843155.1,286047000.1,N
1678843156.0,286047000.1,N
1678843175.8,286047000.6,N
1678843195.7,286047000.8,N
1678843215.5,286047000.4,N
1678843235.3,286047002.7,N
1678843255.2,286047000.3,N
1678843275.0,286047000.6,N
1678843275.9,286047000.6,N
1678843295.8,286047000.9,N
1678843315.6,286047000.7,N
1678843335.4,286047002.3,N
1678843355.3,286047002.4,N
1678843375.1,286046999.8,N
1678843395.8,286046999.8,N
1678843415.7,286047002.2,N
1678843435.5,286047002.5,N
1678843455.4,286047000.3,N
1678843475.2,286046999.9,N
1678843495.0,286047000.6,N
1678843495.9,286047000.6,N
1678843515.8,286047002.2,N
1678843535.6,286047002.1,N
1678843555.5,286047001.8,N
1678843575.3,286047001.8,N
1678843595.1,286047003.7,Y
1678843615.9,286047003.7,P
1678843635.7,286047003.0,N
1678843655.5,286047004.0,P
1678843675.4,286047002.7,N
1678843695.2,286047002.5,N
1678843715.1,286047001.3,N
1678843716.0,286047001.3,N
1678843735.8,286047001.7,N
1678843755.6,286047002.3,N
1678843775.5,286047000.4,N
1678843795.3,286047000.6,N
1678843815.2,286047000.8,N
1678843835.9,286047002.8,N
1678843855.8,286047000.7,N
1678843875.6,286047001.1,N
1678843895.4,286047000.9,N
1678843915.3,286047001.2,N
1678843935.1,286047000.0,N
1678843955.8,286047004.0,Y
1678843975.7,286047002.4,P
1678843995.5,286046999.7,N
1678844015.4,286046999.7,N
1678844035.2,286047000.3,N
1678844055.0,286047000.4,N
1678844055.9,286047000.4,N
1678844075.8,286046998.1,N
1678844095.6,286046999.0,N
1678844115.5,286046998.3,N
1678844135.3,286047000.8,N
1678844155.1,286046999.8,N
1678844175.9,286047001.0,N
1678844195.7,286047001.1,N
1678844215.6,286046999.9,N
1678844235.4,286046999.8,N
1678844255.2,286047000.2,N
1678844275.1,286047001.3,N
1678844276.0,286047001.3,N
1678844295.8,286047002.7,N
1678844315.6,286047002.6,N
1678844335.5,286047002.4,N
1678844355.3,286047000.6,N
1678844375.2,286047000.4,N
1678844395.9,286047001.2,N
1678844415.7,286047000.6,N
1678844435.6,286047001.1,N
1678844455.4,286047000.2,N
1678844475.2,286047000.9,N
1678844495.1,286046998.3,N
1678844496.0,286046998.3,N
1678844515.8,286047001.1,N
1678844535.7,286046999.9,N
1678844555.5,286047000.8,N
1678844575.3,286047002.6,N
1678844595.2,286047000.0,N
1678844615.0,286047000.5,N
1678844615.9,286047000.5,N
1678844635.8,286047000.8,N
1678844655.6,286047002.7,N
1678844675.4,286046999.8,N
1678844695.3,286047002.3,N
1678844715.1,286047002.2,N
1678844735.8,286047003.9,Y
1678844755.7,286047002.2,P
1678844775.5,286046999.7,N
1678844795.4,286047000.4,N
1678844815.2,286046999.8,N
1678844835.0,286047000.6,N
1678844835.9,286047000.6,N
1678844855.8,286046998.1,N
1678844875.6,286046999.0,N
1678844895.5,286046998.5,N
1678844915.3,286046999.5,N
1678844935.1,286046997.2,N
1678844955.9,286046996.9,N
1678844975.7,286046998.9,N
1678844995.5,286046999.4,N
1678845015.4,286046996.6,N
1678845035.2,286046999.2,N
1678845055.1,286046999.5,N
1678845056.0,286046999.5,N
1678845075.8,286046999.2,N
1678845095.6,286046998.8,N
1678845115.5,286046997.2,N
1678845135.3,286046997.3,N
1678845155.1,286046998.7,N
1678845175.9,286047000.8,N
1678845195.7,286047000.5,N
1678845215.6,286047000.7,N
1678845235.4,286046999.4,N
1678845255.2,286046998.4,N
1678845275.1,286046998.8,N
1678845276.0,286046998.8,N
1678845295.8,286046996.9,N
1678845315.7,286046998.9,N
1678845335.5,286047001.2,N
1678845355.3,286046998.5,N
1678845375.2,286046998.1,N
1678845395.0,286046999.3,N
1678845395.9,286046999.3,N
1678845415.7,286046998.8,N
1678845435.6,286046996.5,Y
1678845455.4,286047000.2,P
1678845475.3,286047000.3,N
1678845495.1,286047000.7,N
1678845515.8,286047001.2,N
1678845535.7,286047001.2,N
1678845555.5,286046998.7,N
1678845575.4,286046998.5,N
1678845595.2,286046998.6,N
