#timestamp,LO_Frequency,Hit,StdDev 
1710298815.9,286047003.3,P
1710298835.7,286047004.7,P
1710298855.6,286047008.6,P
1710298875.4,286047009.2,Y
1710298895.2,286047001.4,P
1710298915.1,286047005.7,N
1710298916.0,286047005.7,N
1710298935.8,286047007.3,Y
1710298955.6,286047007.0,P
1710298975.5,286047009.9,P
1710298995.3,286047014.1,P
1710299015.2,286047021.9,Y
1710299035.9,286047014.2,P
1710299055.7,286047017.5,P
1710299075.6,286047021.7,P
1710299095.4,286047019.6,Y
1710299115.3,286047007.2,P
1710299135.1,286047006.2,N
1710299136.0,286047006.2,N
1710299155.8,286047012.1,Y
1710299175.7,286047007.0,P
1710299195.5,286047008.8,P
1710299215.3,286047011.6,P
1710299235.2,286047012.8,Y
1710299255.0,286047007.4,P
1710299255.9,286047007.4,P
1710299275.8,286047009.1,P
1710299295.6,286047009.1,Y
1710299315.4,286046998.5,P
1710299335.3,286047000.3,N
1710299355.1,286047004.6,N
1710299375.9,286047003.0,N
1710299395.7,286047004.4,N
1710299415.5,286047003.9,N
1710299435.4,286047005.2,N
1710299455.2,286047005.8,N
1710299475.0,286047002.2,N
1710299475.9,286047002.2,N
1710299495.8,286047004.1,N
1710299515.6,286047004.5,N
1710299535.5,286047007.1,N
1710299555.3,286047007.8,Y
1710299575.1,286047008.8,P
1710299595.9,286047006.3,N
1710299615.7,286047005.8,N
1710299635.5,286047001.8,N
1710299655.4,286047005.9,N
1710299675.2,286047009.1,Y
1710299695.1,286047007.6,P
1710299696.0,286047007.6,P
1710299715.8,286047012.1,P
1710299735.6,286047015.2,Y
1710299755.5,286047012.4,P
1710299775.3,286047015.1,P
1710299795.2,286047017.4,P
1710299815.9,286047021.0,Y
1710299835.7,286047011.5,P
1710299855.6,286047014.8,P
1710299875.4,286047017.7,P
1710299895.2,286047020.0,Y
1710299915.1,286047006.1,P
1710299916.0,286047006.1,N
1710299935.8,286047009.7,N
1710299955.7,286047013.8,Y
1710299975.5,286047004.7,P
1710299995.3,286047004.6,N
1710300015.2,286047005.9,N
1710300035.0,286047009.0,Y
1710300035.9,286047009.0,P
1710300055.8,286047003.8,N
1710300075.6,286047005.0,N
1710300095.4,286047009.0,Y
1710300115.3,286047004.8,P
1710300135.1,286047006.3,P
1710300155.9,286047007.2,P
1710300175.7,286047007.6,Y
1710300195.5,286047002.1,P
1710300215.4,286047002.8,N
1710300235.2,286046999.5,N
1710300255.1,286046994.6,N
1710300256.0,286046994.6,N
1710300275.8,286046989.3,N
1710300295.6,286046984.6,N
1710300315.5,286046983.2,N
1710300335.3,286046976.3,Y
1710300355.2,286046980.8,P
1710300375.9,286046980.2,N
1710300395.7,286046976.6,P
1710300415.6,286046972.6,Y
1710300435.4,286046985.6,P
1710300455.2,286046981.0,P
1710300475.1,286046983.2,P
1710300476.0,286046983.2,Y
1710300495.8,286047001.2,P
1710300515.7,286046999.2,N
1710300535.5,286046995.5,N
1710300555.3,286046996.4,N
1710300575.2,286046997.4,N
1710300595.0,286046995.4,N
1710300595.9,286046995.4,N
1710300615.8,286046997.6,N
1710300635.6,286046995.2,N
1710300655.4,286046993.4,N
1710300675.3,286046997.4,N
1710300695.1,286046995.6,N
1710300715.9,286046997.4,N
1710300735.7,286046995.3,N
1710300755.5,286046993.5,N
1710300775.4,286046994.4,N
1710300795.2,286046987.3,Y
1710300815.0,286046989.6,P
1710300816.0,286046989.6,P
1710300835.8,286046988.5,P
1710300855.6,286046992.8,N
1710300875.5,286046990.9,Y
1710300895.3,286047002.4,P
1710300915.1,286047007.5,N
1710300935.9,286047003.9,N
1710300955.7,286047002.4,N
1710300975.6,286047001.1,N
1710300995.4,286046998.3,N
1710301015.2,286046996.5,N
1710301035.1,286046997.4,N
1710301036.0,286046997.4,N
1710301055.8,286046996.6,N
1710301075.7,286046998.5,N
1710301095.5,286046999.6,N
1710301115.3,286046998.6,N
1710301135.2,286046999.5,N
1710301155.0,286047000.0,N
1710301155.9,286047000.0,N
1710301175.7,286047002.3,N
1710301195.6,286047001.3,N
1710301215.4,286047008.9,N
1710301235.3,286047006.6,N
1710301255.1,286047010.7,N
1710301256.0,286047010.7,N
1710301275.8,286047010.8,N
1710301295.7,286047008.6,N
1710301315.5,286047010.7,N
1710301335.4,286047014.0,N
1710301355.2,286047012.0,N
1710301375.0,286047011.0,N
1710301375.9,286047011.0,N
1710301395.8,286047014.4,N
1710301415.6,286047014.8,N
1710301435.4,286047013.0,N
1710301455.3,286047014.3,N
1710301475.1,286047014.7,N
1710301495.9,286047016.1,N
1710301515.7,286047015.4,N
1710301535.5,286047017.1,N
1710301555.4,286047013.1,N
1710301575.2,286047018.1,N
1710301595.1,286047018.3,N
1710301596.0,286047018.3,N
1710301615.8,286047016.6,N
1710301635.6,286047015.3,N
1710301655.5,286047017.1,Y
1710301675.3,286046999.8,P
1710301695.1,286047003.0,N
1710301715.9,286047003.1,N
1710301735.7,286047007.2,N
1710301755.6,286047004.8,N
1710301775.4,286047008.3,N
1710301795.2,286047006.6,N
1710301815.1,286047004.8,N
1710301816.0,286047004.8,N
1710301835.8,286047002.9,N
1710301855.6,286047001.5,N
1710301875.5,286047004.4,N
1710301895.3,286047006.5,N
1710301915.2,286047004.2,N
1710301935.9,286046999.7,N
1710301955.7,286047005.9,N
1710301975.6,286047004.7,N
1710301995.4,286047007.5,N
1710302015.2,286047009.0,Y
1710302035.1,286047005.9,P
1710302036.0,286047005.9,P
1710302055.8,286047001.4,N
1710302075.7,286047002.4,N
1710302095.5,286047007.4,Y
1710302115.3,286047005.3,P
1710302135.2,286047003.1,P
1710302155.0,286047005.9,P
1710302155.9,286047005.9,Y
1710302175.8,286047002.5,P
1710302195.6,286047001.3,N
1710302215.4,286047005.7,P
1710302235.3,286047006.9,Y
1710302255.1,286047001.3,P
1710302275.9,286046998.2,N
1710302295.7,286046995.7,N
1710302315.5,286046995.5,N
1710302335.4,286046995.2,N
1710302355.2,286046998.7,N
1710302375.0,286046999.0,N
1710302376.0,286046999.0,N
1710302395.8,286046998.1,N
