#timestamp,LO_Frequency,Hit,StdDev 
1541073615.6,286047009.4,N
1541073635.4,286047009.6,N
1541073655.3,286047009.0,N
1541073675.1,286047012.8,N
1541073695.8,286047013.9,N
1541073715.7,286047011.0,N
1541073735.5,286047012.0,N
1541073755.4,286047008.3,N
1541073775.2,286047008.5,N
1541073795.0,286047006.8,N
1541073795.9,286047006.8,N
1541073815.8,286047005.7,N
1541073835.6,286047002.1,N
1541073855.5,286046999.7,N
1541073875.3,286047002.8,N
1541073895.1,286046998.3,N
1541073915.9,286047000.9,N
1541073935.7,286047002.2,N
1541073955.5,286047003.2,N
1541073975.4,286047003.8,N
1541073995.2,286047000.3,N
1541074015.1,286047002.3,N
1541074016.0,286047002.3,N
1541074035.8,286047000.3,N
1541074055.6,286046996.9,N
1541074075.5,286046996.2,N
1541074095.3,286046991.8,N
1541074115.1,286046992.7,N
1541074135.9,286046992.4,N
1541074155.7,286046996.2,N
1541074175.6,286046999.4,N
1541074195.4,286047007.5,N
1541074215.2,286047004.8,N
1541074235.1,286047001.7,N
1541074236.0,286047001.7,N
1541074255.8,286046999.5,N
1541074275.7,286046995.8,N
1541074295.5,286046995.4,N
1541074315.3,286046995.8,N
1541074335.2,286046996.0,N
1541074355.0,286046991.8,N
1541074355.9,286046991.8,N
1541074375.7,286046991.7,N
1541074395.6,286046993.6,N
1541074415.4,286046998.0,N
1541074435.3,286046997.7,N
1541074455.1,286047001.1,N
1541074475.8,286046997.2,N
1541074495.7,286046995.8,N
1541074515.5,286046991.7,N
1541074535.4,286046991.7,N
1541074555.2,286046996.3,N
1541074575.0,286046995.5,N
1541074575.9,286046995.5,N
1541074595.8,286046997.3,N
1541074615.6,286046996.6,N
1541074635.4,286046998.7,N
1541074655.3,286046998.1,N
1541074675.1,286046995.9,N
1541074695.9,286046994.8,N
1541074715.7,286046992.7,N
1541074735.5,286046991.9,N
1541074755.4,286046995.7,N
1541074775.2,286046997.3,N
1541074795.1,286047000.7,N
1541074796.0,286047000.7,N
1541074815.8,286047002.6,N
1541074835.6,286047002.5,N
1541074855.5,286047001.4,N
1541074875.3,286047002.3,N
1541074895.1,286047002.8,N
1541074915.9,286047000.1,N
1541074935.7,286047001.5,N
1541074955.6,286047004.8,N
1541074975.4,286047001.9,N
1541074995.2,286046999.7,N
1541075015.1,286047002.6,N
1541075016.0,286047002.6,N
1541075035.8,286046999.9,N
1541075055.6,286046999.8,N
1541075075.5,286047000.2,N
1541075095.3,286047002.2,N
1541075115.2,286047002.4,N
1541075135.9,286047000.4,N
1541075155.7,286046996.5,N
1541075175.6,286046995.2,N
1541075195.4,286046991.9,N
1541075215.2,286046994.6,N
1541075235.1,286046996.4,N
1541075236.0,286046996.4,N
1541075255.8,286046992.2,N
1541075275.7,286046990.2,N
1541075295.5,286046991.0,N
1541075315.3,286046990.1,N
1541075335.2,286046992.1,N
1541075355.0,286046994.8,N
1541075355.9,286046994.8,N
1541075375.7,286046992.1,N
1541075395.6,286046992.6,N
1541075415.4,286046991.3,N
1541075435.3,286046991.3,N
1541075455.1,286046990.6,N
1541075456.0,286046990.6,N
1541075475.8,286046992.1,N
1541075495.7,286046992.0,N
1541075515.5,286046993.3,N
1541075535.3,286046996.4,N
1541075555.2,286046994.8,N
1541075575.0,286046992.2,N
1541075575.9,286046992.2,N
1541075595.8,286046997.3,N
1541075615.6,286046997.2,N
1541075635.4,286046996.5,N
1541075655.3,286046995.2,N
1541075675.1,286046996.6,N
1541075695.8,286046995.1,N
1541075715.7,286046994.4,N
1541075735.5,286046992.2,Y
1541075755.4,286047000.5,P
1541075775.2,286046999.8,N
1541075795.0,286047001.7,N
1541075795.9,286047001.7,N
1541075815.8,286047003.3,N
1541075835.6,286047001.4,N
1541075855.4,286047001.5,N
1541075875.3,286047001.5,N
1541075895.1,286047000.5,N
1541075915.9,286047001.7,N
1541075935.7,286047003.6,N
1541075955.5,286047006.4,N
1541075975.4,286047006.3,N
1541075995.2,286047007.7,N
1541076015.0,286047009.7,N
1541076015.9,286047009.7,N
1541076035.8,286047014.0,Y
1541076055.6,286047009.8,P
1541076075.5,286047009.3,N
1541076095.3,286047009.9,P
1541076115.1,286047010.2,Y
1541076135.9,286047004.2,P
1541076155.7,286047005.8,P
1541076175.6,286047006.9,P
1541076195.4,286047004.5,Y
1541076215.2,286046998.9,P
1541076235.1,286046998.7,N
1541076236.0,286046998.7,N
1541076255.8,286047000.8,N
1541076275.6,286047001.6,N
1541076295.5,286047001.6,N
1541076315.3,286047003.6,N
1541076335.2,286047004.5,N
1541076355.9,286047005.2,N
1541076375.7,286047008.1,Y
1541076395.6,286047007.2,P
1541076415.4,286047006.2,N
1541076435.2,286047008.6,P
1541076455.1,286047010.3,Y
1541076456.0,286047010.3,P
1541076475.8,286047004.1,N
1541076495.7,286047004.2,N
1541076515.5,286047005.7,N
1541076535.3,286047004.6,N
1541076555.2,286047005.9,N
1541076575.0,286047003.2,N
1541076575.9,286047011.9,Y
1541076595.7,286046995.2,P
1541076615.6,286046992.3,N
1541076635.4,286046989.8,N
1541076655.3,286046985.4,N
1541076675.1,286046987.8,N
1541076676.0,286046987.8,N
1541076695.8,286046991.4,N
1541076715.7,286046992.6,N
1541076735.5,286046994.3,N
1541076755.3,286046993.7,N
1541076775.2,286046996.2,N
1541076795.0,286046997.9,N
1541076795.9,286046997.9,N
1541076815.8,286046993.8,N
1541076835.6,286046994.1,N
1541076855.4,286046993.5,N
1541076875.3,286046993.9,N
1541076895.1,286046993.2,N
1541076915.8,286046991.1,N
1541076935.7,286046989.8,N
1541076955.5,286046987.4,Y
1541076975.4,286046991.7,P
1541076995.2,286046994.8,P
1541077015.0,286046992.4,P
1541077015.9,286046992.4,Y
1541077035.8,286047001.9,P
1541077055.6,286047002.5,N
1541077075.4,286047004.4,N
1541077095.3,286047005.7,N
1541077115.1,286047007.9,N
1541077135.9,286047007.7,N
1541077155.7,286047008.9,N
1541077175.5,286047008.7,N
1541077195.4,286047008.0,N
