#timestamp,LO_Frequency,Hit 
1506405615.7,286046998.9,N
1506405635.5,286046999.3,N
1506405655.3,286046996.7,N
1506405675.2,286046996.7,N
1506405695.0,286046997.4,N
1506405695.9,286046997.4,N
1506405715.7,286046995.6,N
1506405735.6,286046997.3,N
1506405755.4,286047002.3,N
1506405775.2,286046999.8,N
1506405795.1,286046996.7,N
1506405796.0,286046996.7,N
1506405815.8,286046993.9,N
1506405835.6,286046994.5,N
1506405855.5,286046994.1,N
1506405875.3,286046991.7,P
1506405895.1,286046995.5,N
1506405915.9,286046996.4,N
1506405935.7,286046992.2,P
1506405955.5,286046999.6,N
1506405975.4,286047000.5,N
1506405995.2,286047001.6,N
1506406015.0,286046999.9,N
1506406015.9,286046999.9,N
1506406035.8,286047000.0,N
1506406055.6,286047007.2,N
1506406075.4,286047006.7,N
1506406095.3,286047005.5,N
1506406115.1,286047003.7,N
1506406116.0,286047003.7,N
1506406135.8,286047003.7,N
1506406155.7,286047002.3,N
1506406175.5,286047000.8,N
1506406195.3,286047001.1,N
1506406215.1,286046997.3,N
1506406235.9,286046995.6,N
1506406255.7,286046998.0,N
1506406275.5,286046993.3,N
1506406295.4,286046993.9,N
1506406315.2,286046992.0,N
1506406335.0,286046990.7,N
1506406335.9,286046990.7,N
1506406355.8,286046990.5,N
1506406375.6,286046990.5,N
1506406395.4,286046991.9,N
1506406415.3,286046994.9,N
1506406435.1,286047000.0,N
1506406436.0,286047000.0,N
1506406455.8,286046998.4,N
1506406475.7,286046995.2,N
1506406495.5,286046990.1,N
1506406515.3,286046994.5,N
1506406535.1,286046996.7,N
1506406555.9,286046996.7,N
1506406575.7,286046997.2,N
1506406595.5,286046997.2,N
1506406615.4,286047000.0,N
1506406635.2,286047001.2,N
1506406655.0,286046998.1,N
1506406655.9,286046998.1,N
1506406675.8,286047002.8,N
1506406695.6,286047005.8,N
1506406715.4,286047004.1,N
1506406735.3,286047006.7,N
1506406755.1,286047008.5,N
1506406756.0,286047008.5,N
1506406775.8,286047007.1,N
1506406795.7,286047003.7,N
1506406815.5,286047002.9,N
1506406835.3,286047003.2,N
1506406855.1,286047000.6,N
1506406875.9,286046999.3,N
1506406895.7,286047001.2,N
1506406915.5,286046999.9,N
1506406935.4,286047002.4,N
1506406955.2,286047002.3,N
1506406975.0,286047002.6,N
1506406975.9,286047002.6,N
1506406995.8,286047003.5,N
1506407015.6,286047003.3,N
1506407035.4,286047005.2,N
1506407055.3,286047006.6,N
1506407075.1,286047005.7,N
1506407076.0,286047005.7,N
1506407095.8,286047002.7,N
1506407115.7,286047002.7,N
1506407135.5,286047004.1,N
1506407155.3,286047007.2,N
1506407175.2,286047004.6,N
1506407195.9,286047004.7,N
1506407215.7,286047007.2,P
1506407235.6,286047004.7,N
1506407255.4,286046999.7,N
1506407275.2,286046997.7,N
1506407295.1,286046997.8,N
1506407296.0,286046997.8,N
1506407315.8,286046998.4,N
1506407335.6,286046998.6,N
1506407355.4,286047001.0,N
1506407375.3,286046998.0,N
1506407395.1,286046996.2,N
1506407415.8,286046996.6,N
1506407435.7,286046998.5,N
1506407455.5,286046994.9,N
1506407475.3,286046995.3,N
1506407495.2,286046996.4,N
1506407515.9,286046996.5,N
1506407535.7,286046998.5,N
1506407555.6,286046999.9,N
1506407575.4,286046996.7,N
1506407595.2,286047001.0,N
1506407615.1,286046998.1,N
1506407616.0,286046998.1,N
1506407635.8,286047000.4,N
1506407655.6,286046999.8,N
1506407675.4,286046998.0,N
1506407695.3,286046996.5,N
1506407715.1,286046999.5,N
1506407735.8,286046999.2,N
1506407755.7,286046998.0,N
1506407775.5,286046999.0,N
1506407795.3,286047002.2,N
1506407815.2,286046998.2,N
1506407835.9,286046999.5,N
1506407855.7,286046995.3,N
1506407875.6,286046995.2,N
1506407895.4,286046999.2,N
1506407915.2,286046996.8,N
1506407935.0,286046996.9,N
1506407935.9,286046996.9,N
1506407955.8,286046997.1,N
1506407975.6,286046997.3,N
1506407995.4,286046994.9,N
1506408015.3,286046999.6,N
1506408035.1,286046995.0,N
1506408055.8,286046997.4,N
1506408075.7,286046992.1,P
1506408095.5,286046990.3,P
1506408115.3,286046987.5,P
1506408135.2,286046990.1,N
1506408155.0,286046988.6,P
1506408155.9,286046988.6,P
1506408175.8,286046996.0,N
1506408195.6,286046999.0,N
1506408215.4,286046998.8,N
1506408235.2,286046999.1,N
1506408255.1,286046998.8,N
1506408256.0,286046998.8,N
1506408275.8,286046999.5,N
1506408295.6,286046998.5,N
1506408315.5,286046998.7,N
1506408335.3,286047000.9,N
1506408355.1,286047002.9,N
1506408375.9,286047008.1,N
1506408395.7,286047009.3,N
1506408415.5,286047013.9,N
1506408435.4,286047009.5,N
1506408455.2,286047006.8,N
1506408475.0,286047007.3,N
1506408475.9,286047007.3,N
1506408495.7,286047002.4,N
1506408515.6,286047001.0,N
1506408535.4,286047000.1,N
1506408555.2,286047000.2,N
1506408575.1,286046998.4,N
1506408576.0,286046998.4,N
1506408595.8,286046996.1,N
1506408615.6,286046996.7,N
1506408635.5,286046993.8,N
1506408655.3,286046996.3,N
1506408675.1,286046997.4,N
1506408695.9,286046998.8,N
1506408715.7,286047000.9,N
1506408735.5,286047002.5,N
1506408755.4,286047003.1,N
1506408775.2,286047006.0,N
1506408795.0,286047006.2,N
1506408795.9,286047006.2,N
1506408815.8,286047002.9,N
1506408835.6,286047000.6,N
1506408855.4,286046998.6,N
1506408875.2,286047000.8,N
1506408895.1,286047002.7,N
1506408896.0,286047002.7,N
1506408915.8,286047000.0,N
1506408935.6,286047001.2,N
1506408955.5,286046998.6,N
1506408975.3,286046995.3,N
1506408995.1,286046994.5,N
1506409015.9,286046993.4,N
1506409035.7,286046997.9,N
1506409055.5,286046997.6,N
1506409075.4,286046996.0,N
1506409095.2,286046997.2,N
1506409115.0,286046998.3,N
1506409115.9,286046998.3,N
1506409135.8,286047003.0,N
1506409155.6,286047004.6,N
1506409175.4,286047003.0,N
1506409195.3,286047005.2,N
