#timestamp,LO_Frequency,Hit,StdDev 
1642204815.5,286047002.3,N
1642204835.3,286047000.4,N
1642204855.2,286047003.2,N
1642204875.9,286047005.2,N
1642204895.7,286047004.7,N
1642204915.6,286047000.5,N
1642204935.4,286047000.9,N
1642204955.2,286047002.7,N
1642204975.1,286047003.7,N
1642204976.0,286047003.7,N
1642204995.8,286047002.4,N
1642205015.7,286047003.5,N
1642205035.5,286047001.5,N
1642205055.3,286046999.7,N
1642205075.2,286047006.8,N
1642205095.0,286047007.9,N
1642205095.9,286047007.9,N
1642205115.8,286047010.5,N
1642205135.6,286047013.5,N
1642205155.4,286047008.6,N
1642205175.3,286047007.0,N
1642205195.1,286047000.2,N
1642205215.8,286046999.1,N
1642205235.7,286046996.7,N
1642205255.5,286046996.0,N
1642205275.4,286046993.7,N
1642205295.2,286046997.9,N
1642205315.0,286046994.9,N
1642205315.9,286046994.9,N
1642205335.8,286046997.8,N
1642205355.6,286046997.3,N
1642205375.4,286046995.2,N
1642205395.3,286047001.2,N
1642205415.1,286047003.5,N
1642205435.9,286047011.1,N
1642205455.7,286047012.4,N
1642205475.5,286047012.3,N
1642205495.4,286047011.9,N
1642205515.2,286047013.2,N
1642205535.0,286047015.6,N
1642205535.9,286047015.6,N
1642205555.8,286047010.5,N
1642205575.6,286047010.7,N
1642205595.5,286047003.1,N
1642205615.3,286047007.5,N
1642205635.1,286047005.4,N
1642205655.9,286047009.2,N
1642205675.7,286047008.3,N
1642205695.5,286047005.2,N
1642205715.4,286047006.6,N
1642205735.2,286047006.2,N
1642205755.1,286047003.4,N
1642205756.0,286047003.4,N
1642205775.8,286047005.6,N
1642205795.6,286047000.0,N
1642205815.5,286047001.6,N
1642205835.3,286047005.3,N
1642205855.1,286047008.8,N
1642205875.9,286047006.5,N
1642205895.7,286047004.6,N
1642205915.6,286047004.6,N
1642205935.4,286047005.9,N
1642205955.2,286047006.7,N
1642205975.1,286047002.9,N
1642205976.0,286047002.9,N
1642205995.8,286047005.2,N
1642206015.6,286047006.8,N
1642206035.5,286047010.3,N
1642206055.3,286047006.9,N
1642206075.2,286047004.5,N
1642206095.9,286047009.2,N
1642206115.8,286047006.7,N
1642206135.6,286047003.0,N
1642206155.4,286047007.4,Y
1642206175.3,286047002.6,P
1642206195.1,286047005.9,P
1642206215.8,286047001.5,N
1642206235.7,286047004.9,N
1642206255.5,286047001.9,N
1642206275.4,286047003.7,N
1642206295.2,286047002.1,N
1642206315.0,286046996.5,N
1642206315.9,286046996.5,N
1642206335.8,286046999.4,N
1642206355.6,286046997.8,N
1642206375.4,286046997.4,N
1642206395.3,286047000.7,N
1642206415.1,286046999.0,N
1642206435.9,286046998.3,N
1642206455.7,286046997.8,N
1642206475.5,286047008.2,N
1642206495.4,286047004.2,N
1642206515.2,286047001.1,N
1642206535.0,286047000.2,N
1642206535.9,286047000.2,N
1642206555.8,286047000.6,N
1642206575.6,286046995.2,N
1642206595.4,286046997.0,N
1642206615.3,286046999.7,N
1642206635.1,286047001.8,N
1642206655.9,286046999.6,N
1642206675.7,286046996.8,N
1642206695.5,286046997.5,N
1642206715.4,286047000.9,N
1642206735.2,286047004.3,N
1642206755.0,286047000.0,N
1642206755.9,286047000.0,N
1642206775.8,286046995.8,N
1642206795.6,286046996.7,N
1642206815.5,286047002.8,N
1642206835.3,286046997.6,N
1642206855.1,286047000.6,N
1642206875.9,286047002.7,N
1642206895.7,286047005.7,N
1642206915.5,286047010.7,Y
1642206935.4,286047010.7,P
1642206955.2,286047007.3,N
1642206975.1,286047003.3,N
1642206976.0,286047003.3,N
1642206995.8,286047001.0,N
1642207015.6,286046998.9,N
1642207035.5,286047001.0,N
1642207055.3,286047002.4,N
1642207075.2,286047001.9,N
1642207095.9,286047003.2,N
1642207115.7,286047008.7,N
1642207135.6,286047011.3,Y
1642207155.4,286047006.9,P
1642207175.3,286047008.4,P
1642207195.1,286047004.8,N
1642207196.0,286047004.8,N
1642207215.8,286047008.3,Y
1642207235.7,286046999.2,P
1642207255.5,286046998.0,N
1642207275.3,286046995.3,N
1642207295.2,286046997.1,N
1642207315.0,286046999.4,N
1642207315.9,286046999.4,N
1642207335.8,286047005.2,N
1642207355.6,286046989.0,Y
1642207375.5,286046997.6,P
1642207395.3,286046999.7,N
1642207415.1,286047005.5,P
1642207435.9,286047001.7,N
1642207455.7,286047000.9,N
1642207475.5,286047003.8,N
1642207495.4,286047004.9,N
1642207515.2,286047001.1,N
1642207535.1,286047002.3,N
1642207536.0,286047002.3,N
1642207555.8,286047003.3,N
1642207575.6,286047004.4,N
1642207595.5,286047007.2,Y
1642207615.3,286047000.3,P
1642207635.2,286047001.9,N
1642207655.9,286046993.9,P
1642207675.7,286046997.0,N
1642207695.6,286046995.4,N
1642207715.4,286046993.6,N
1642207735.2,286046995.0,N
1642207755.1,286046997.5,N
1642207756.0,286046997.5,N
1642207775.8,286046998.2,N
1642207795.7,286047001.0,N
1642207815.5,286047000.4,N
1642207835.3,286046997.3,N
1642207855.2,286047002.8,N
1642207875.0,286047001.2,N
1642207875.9,286047001.2,N
1642207895.8,286046997.5,N
1642207915.6,286046998.0,N
1642207935.4,286046999.0,N
1642207955.3,286047000.8,N
1642207975.1,286047000.3,N
1642207995.8,286047002.2,N
1642208015.7,286047005.0,N
1642208035.5,286047013.7,Y
1642208055.4,286047010.6,P
1642208075.2,286047011.5,N
1642208095.0,286047012.0,N
1642208095.9,286047012.0,N
1642208115.8,286047004.8,N
1642208135.6,286047010.4,N
1642208155.5,286047014.0,Y
1642208175.3,286047006.2,P
1642208195.1,286047010.5,P
1642208215.9,286047010.5,P
1642208235.7,286047002.0,N
1642208255.5,286047001.4,N
1642208275.4,286047001.2,N
1642208295.2,286046994.6,N
1642208315.0,286046994.7,N
1642208316.0,286046994.7,N
1642208335.8,286046997.1,N
1642208355.6,286046995.7,N
1642208375.5,286046992.1,N
1642208395.3,286046995.4,N
