#timestamp,LO_Frequency,Hit,StdDev 
1676638815.1,286046998.8,N
1676638816.0,286046998.8,N
1676638835.8,286046999.3,N
1676638855.7,286046995.1,N
1676638875.5,286046995.1,N
1676638895.3,286046997.9,N
1676638915.2,286046996.1,N
1676638935.0,286046994.2,N
1676638935.9,286046994.2,N
1676638955.8,286046996.4,N
1676638975.6,286046997.9,N
1676638995.4,286046999.3,N
1676639015.3,286046999.1,N
1676639035.1,286046997.7,N
1676639055.8,286046998.5,N
1676639075.7,286047000.2,N
1676639095.5,286047000.0,N
1676639115.4,286047002.0,N
1676639135.2,286046999.6,N
1676639155.0,286046997.1,N
1676639155.9,286046997.1,N
1676639175.8,286046999.9,N
1676639195.6,286046999.7,N
1676639215.4,286047000.2,N
1676639235.3,286047000.3,N
1676639255.1,286047001.2,N
1676639275.9,286046998.4,N
1676639295.7,286046998.2,N
1676639315.5,286047000.5,N
1676639335.4,286046999.6,N
1676639355.2,286046998.0,N
1676639375.0,286046999.2,N
1676639376.0,286046999.2,N
1676639395.8,286046999.5,N
1676639415.6,286046998.1,N
1676639435.5,286047002.8,N
1676639455.3,286046999.0,N
1676639475.1,286046996.9,N
1676639495.9,286046997.6,N
1676639515.7,286046998.6,N
1676639535.6,286046999.6,N
1676639555.4,286046997.6,N
1676639575.2,286046999.4,N
1676639595.1,286046996.7,N
1676639596.0,286046996.7,N
1676639615.8,286046999.1,N
1676639635.6,286046996.8,N
1676639655.5,286046997.2,N
1676639675.3,286046997.4,N
1676639695.2,286046999.6,N
1676639715.9,286046995.5,Y
1676639735.7,286046998.9,P
1676639755.6,286046997.1,P
1676639775.4,286046994.9,P
1676639795.2,286047011.9,Y
1676639815.1,286047002.6,P
1676639816.0,286047002.6,N
1676639835.8,286046998.5,N
1676639855.7,286047000.5,N
1676639875.5,286047001.2,N
1676639895.3,286047003.4,N
1676639915.2,286047005.8,N
1676639935.0,286047005.8,N
1676639935.9,286047005.8,N
1676639955.8,286047005.7,N
1676639975.6,286047007.2,N
1676639995.4,286047004.8,N
1676640015.3,286047003.4,N
1676640035.1,286047002.6,N
1676640055.8,286047003.5,N
1676640075.7,286047003.3,N
1676640095.5,286047006.0,N
1676640115.4,286047003.1,N
1676640135.2,286047004.0,N
1676640155.0,286047004.0,N
1676640155.9,286047004.0,N
1676640175.8,286047005.8,N
1676640195.6,286047005.0,N
1676640215.5,286047006.3,N
1676640235.3,286047007.3,Y
1676640255.1,286047003.2,P
1676640275.9,286047009.1,P
1676640295.7,286047006.1,N
1676640315.6,286047006.5,N
1676640335.4,286047004.6,N
1676640355.2,286047004.0,N
1676640375.1,286047000.9,N
1676640376.0,286047000.9,N
1676640395.8,286047001.7,N
1676640415.6,286047002.3,N
1676640435.5,286047001.5,N
1676640455.3,286047003.9,N
1676640475.2,286047004.4,N
1676640495.9,286047002.4,N
1676640515.7,286047002.7,N
1676640535.6,286047001.5,N
1676640555.4,286046999.8,N
1676640575.3,286047002.7,N
1676640595.1,286047002.0,N
1676640596.0,286047002.0,N
1676640615.8,286047001.5,N
1676640635.7,286047004.3,N
1676640655.5,286046998.9,N
1676640675.4,286046997.2,N
1676640695.2,286046999.3,N
1676640715.0,286047001.0,N
1676640715.9,286047001.0,N
1676640735.8,286046999.9,N
1676640755.6,286047000.6,N
1676640775.4,286047002.8,N
1676640795.3,286047004.1,N
1676640815.1,286047003.2,N
1676640835.9,286047002.2,N
1676640855.7,286046998.8,N
1676640875.5,286046997.2,N
1676640895.4,286046998.4,N
1676640915.2,286046998.7,N
1676640935.1,286046998.7,N
1676640936.0,286046998.7,N
1676640955.8,286046998.7,N
1676640975.6,286046998.7,N
1676640995.5,286047000.9,N
1676641015.3,286047002.3,N
1676641035.1,286047003.3,N
1676641055.9,286047004.0,N
1676641075.7,286047001.8,N
1676641095.6,286047003.6,N
1676641115.4,286047003.7,N
1676641135.2,286047001.4,N
1676641155.1,286047001.5,N
1676641156.0,286047001.5,N
1676641175.8,286046998.2,N
1676641195.6,286046998.1,N
1676641215.5,286047002.4,N
1676641235.3,286047004.3,N
1676641255.2,286046999.8,N
1676641275.9,286046999.8,N
1676641295.7,286047000.0,N
1676641315.6,286047000.5,N
1676641335.4,286047002.1,N
1676641355.2,286047003.6,N
1676641375.1,286047003.5,N
1676641376.0,286047003.5,N
1676641395.8,286047004.3,N
1676641415.7,286047001.6,N
1676641435.5,286047000.8,N
1676641455.3,286047001.2,N
1676641475.2,286047001.9,N
1676641495.0,286047002.5,N
1676641495.9,286047002.5,N
1676641515.8,286046999.8,N
1676641535.6,286047002.6,N
1676641555.4,286047000.8,N
1676641575.3,286046998.8,N
1676641595.1,286046998.6,N
1676641596.0,286046998.6,N
1676641615.8,286047000.4,N
1676641635.7,286047000.3,N
1676641655.5,286047000.0,N
1676641675.4,286047001.6,N
1676641695.2,286047001.8,N
1676641715.0,286047002.5,N
1676641715.9,286047002.5,N
1676641735.8,286047000.3,N
1676641755.6,286047000.3,N
1676641775.4,286046998.3,N
1676641795.3,286046997.1,N
1676641815.1,286046993.3,Y
1676641835.9,286046995.6,P
1676641855.7,286046993.3,N
1676641875.5,286046995.6,N
1676641895.4,286046999.4,N
1676641915.2,286046998.8,N
1676641935.1,286047001.2,N
1676641936.0,286047001.2,N
1676641955.8,286046997.4,N
1676641975.6,286046994.9,N
1676641995.5,286046996.9,N
1676642015.3,286046997.8,N
1676642035.1,286046996.4,N
1676642055.9,286046995.0,N
1676642075.7,286046997.7,N
1676642095.6,286046996.9,N
1676642115.4,286046999.3,N
1676642135.2,286046995.0,N
1676642155.1,286046993.7,N
1676642156.0,286046993.7,N
1676642175.8,286046995.9,N
1676642195.7,286046996.1,N
1676642215.5,286046996.2,N
1676642235.3,286046996.7,N
1676642255.2,286046998.7,N
1676642275.0,286046999.1,N
1676642275.9,286046999.1,N
1676642295.8,286046999.2,N
1676642315.6,286046998.8,N
1676642335.4,286046998.6,N
1676642355.3,286047002.3,N
1676642375.1,286047001.9,N
1676642395.9,286047002.4,N
